Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,484726916,"=""9781501103421""",What's Happened to Politics?,Bob Rae (484727032),Trade Paperback,"Poised to capitalize on renewed political interest following the federal election, the trade paperback edition of What’s Happened to Politics? is s...","","Current Events, Non fiction, Canadian, Deities, Politicians, Simon & Schuster"
"",484726916,"=""9781501118050""",What's Happened to Politics?,Bob Rae (484727032),eBook,"Poised to capitalize on renewed political interest following the federal election, the trade paperback edition of What’s Happened to Politics? is s...","","Current Events, Non fiction, Canadian, Deities, Politicians, Simon & Schuster"
2,63471748,"=""9781439154168""",How to Make Peace in the Middle East in Six Months or Less,Gregory Levey (45059034),Trade Paperback,Gregory Levey’s modest goal is to solve the Middle East conflict—all by himself. After returning to North America following a stint in his midtwent...,Politics/Curr Affairs/Society,"Current Events, International, Non fiction, Free Press"
"",63471748,"=""9781439163290""",How to Make Peace in the Middle East in Six Months or Less,Gregory Levey (45059034),eBook,Gregory Levey’s modest goal is to solve the Middle East conflict—all by himself. After returning to North America following a stint in his midtwent...,Politics/Curr Affairs/Society,"Current Events, International, Non fiction, Free Press"
3,76450043,"=""9781451612011""",Class Warfare,Steven Brill (18433529),Trade Paperback,"In a reporting tour de force that made national headlines and The New York Times bestseller list, award-winning journalist Steven Brill takes an un...","","Academic, Current Events, Non fiction, Simon & Schuster"
"",76450043,"=""9781451612028""",Class Warfare,Steven Brill (18433529),eBook,"In a reporting tour de force that made national headlines and The New York Times bestseller list, award-winning journalist Steven Brill takes an un...","","Academic, Current Events, Non fiction, Simon & Schuster"
4,44375446,"=""9781416549031""","War of Necessity, War of Choice",Richard N. Haass (44375450),Trade Paperback,"Richard Haass, a member of the National Security Council staff in the George H. W. Bush administration and the State Department director of policy ...","","Non fiction, Simon & Schuster"
"",44375446,"=""9781439165706""","War of Necessity, War of Choice",Richard N. Haass (44375450),eBook,"Richard Haass, a member of the National Security Council staff in the George H. W. Bush administration and the State Department director of policy ...","","Non fiction, Simon & Schuster"
5,39243047,"=""9780743299718""",Marching Toward Hell,Michael Scheuer (39243089),Trade Paperback,"When Michael Scheuer first questioned the goals of the Iraq War in his 2004 bestseller Imperial Hubris, policymakers and ordinary citizens alike st...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
"",39243047,"=""9780743571692""",Marching Toward Hell,Michael Scheuer (39243089),Audio Download,"When Michael Scheuer first questioned the goals of the Iraq War in his 2004 bestseller Imperial Hubris, policymakers and ordinary citizens alike st...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
"",39243047,"=""9781416565031""",Marching Toward Hell,Michael Scheuer (39243089),eBook,"When Michael Scheuer first questioned the goals of the Iraq War in his 2004 bestseller Imperial Hubris, policymakers and ordinary citizens alike st...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
6,22464852,"=""9780743262071""",Divided America,"Earl Black (22465156), Merle Black (22465157)",Trade Paperback,Now with an updated Afterword -- in which the authors show how the 2006 midterm elections and the Democratic takeover of Congress validate their ar...,"","Non fiction, Simon & Schuster"
"",22464852,"=""9781416539056""",Divided America,"Earl Black (22465156), Merle Black (22465157)",eBook,Divided America tells the biggest story in American politics today. It's the story behind the emergence of a ferocious power struggle between conse...,"","Non fiction, Simon & Schuster"
