Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,33960415,"=""9781481429504""",Rx,Tracy Lynn (19270342),Trade Paperback,From the talented author that brought you the Nine Lives of Chloe King series comes a timely and thought-provoking novel inspired by the epidemic o...,"General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
"",33960415,"=""9781439120408""",Rx,Tracy Lynn (19270342),eBook,Thyme Gilchrest is an honors student. Thyme Gilchrest is popular. Thyme Gilchrest is on student council. Thyme Gilchrest is a drug dealer.   Like p...,"General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
"",33960415,"=""9781481429511""",Rx,Tracy Lynn (19270342),Hardcover,From the talented author that brought you the Nine Lives of Chloe King series comes a timely and thought-provoking novel inspired by the epidemic o...,"General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
2,409533806,"=""9781442487192""",All This and Heaven Too,Angela Johnson (1263944),Trade Paperback,"Survival. Change. Hope. Three award-winning stories of three very different teens from Heaven, Ohio, are now available together in one beloved coll...","","African-American, Black History Month, Social Situations, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
3,20889854,"=""9781442460553""",My Cup Runneth Over,Cherry Whytock (20896726),Trade Paperback,"I'm, um, LARGE.Yes, ""large"" just about covers it,although to be quite honest,not many things do -- cover it,I mean.Angelica Cookson Potts, better k...","","Fiction, Simon & Schuster Books for Young Readers"
"",20889854,"=""9781439116586""",My Cup Runneth Over,Cherry Whytock (20896726),eBook,"I'm, um, LARGE.Yes, ""large"" just about covers it,although to be quite honest,not many things do -- cover it,I mean.Angelica Cookson Potts, better k...","","Fiction, Simon & Schuster Books for Young Readers"
4,66115670,"=""9781416996460""",Loser/Queen,Jodi Lynn Anderson (22013107),Trade Paperback,Cammy Hall is what anyone would describe as a loser. She lives with her grandparents and has adopted their way of life… right down to the comfortab...,"","Action & Adventure, Fiction, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
"",66115670,"=""9781416996477""",Loser/Queen,Jodi Lynn Anderson (22013107),eBook,Cammy Hall is what anyone would describe as a loser. She lives with her grandparents and has adopted their way of life… right down to the comfortab...,"","Action & Adventure, Fiction, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
5,40776360,"=""9781416957959""",Huge,Sasha Paley (44544445),Trade Paperback, TWO ROOMATES. ONE GOAL. BIG PROBLEM.    April's been saving all year to afford Wellness Canyon (aka Fat Camp) and she can't wait to start losing w...,Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
"",40776360,"=""9781416935179""",Huge,Sasha Paley (44544445),Hardcover,"April and Wil couldn't be more different, but both of them are spending the summer at Wellness Canyon -- otherwise known as a weight-loss camp.   A...",Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
"",40776360,"=""9781416974970""",Huge,Sasha Paley (44544445),eBook,"April and Wil couldn't be more different, but both of them are spending the summer at Wellness Canyon -- otherwise known as a weight-loss camp.   A...",Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
6,28478569,"=""9781416902072""",Massive,Julia Bell (28637019),Trade Paperback,"""I'm fat,"" I hear myself saying. I look in the mirror. My face has gone hot and red; I feel like I'm going to explode. ""I'm fat."" It sizzles under ...","","Fiction, Simon & Schuster Books for Young Readers"
