Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214688351,"=""9780655232605""",Do Not Open This Book for Eternity,Andy Lee (214742292),Hardcover,"Take a hilarious trip through time with a reluctant tour guide - your pal Wizz. He's back for another adventure, and this time, you'll never know W...","","Fiction, Lake Press"
2,214688390,"=""9780655232612""",Pretty Please Do Not Open This Book,Andy Lee (214742292),Hardcover,"Wizz and Nessie have a dance performance to do, only one of them isn't feeling quite so confident... Can you help Wizz face his fears? (Just ignore...","","Fiction, Lake Press"
3,214688273,"=""9780655232582""",Do Not Open This Book Ever,Andy Lee (214742292),Hardcover,"Who wants to grow up and get old? Not Wizz, that's for sure!  Kids around the world love the antics of this cheeky blue guy, and Wizz likes them ju...","","Fiction, Lake Press"
4,214688312,"=""9780655232599""",Do Not Open this Book or Else,Andy Lee (214742292),Hardcover,"We all know size doesn't matter, that is until you get shrunk to the size of an ant... or even smaller. Kids will delight in another adventure with...","","Fiction, Lake Press"
5,214688429,"=""9780655232629""",You Get What You Get and You Don't Get Upset!,Heath McKenzie (214742294),Hardcover,"Know any kids that want something they can't have, or not wanted what they did get?   Hilarious children's author Heath McKenzie brings new life an...","","Fiction, Lake Press"
6,214688191,"=""9780655232568""",Do Not Open This Book Again,Andy Lee (214742292),Hardcover,"Ever felt embarrassed or self-conscious? Well so does Wizz, especially when you turn the page...  Kids will laugh their way through this hilarious ...","","Fiction, Lake Press"
7,214855217,"=""9780655226727""",There's a Unicorn Stuck in My Book!,"",Hardcover,"Don’t ask how it happened, but there’s a unicorn stuck in this book!Kids will be entertained by the escapades of a magical unicorn, as it tries to ...","","Fiction, Lake Press"
8,214855175,"=""9780655226710""",There's a Dino Stuck in My Book!,"",Hardcover,"Don’t ask how it happened, but there’s a dinosaur stuck in this book!Kids will be entertained by the escapades of a loveable dinosaur, as it tries ...","","Fiction, Lake Press"
9,214688234,"=""9780655232575""","Seriously, Do Not Open This Book",Andy Lee (214742292),Hardcover,"What do you do when you really like someone, and want to be their friend?  Wizz is in a pickle, and SERIOUSLY does not want you to turn the page......","","Fiction, Lake Press"
10,198700871,"=""9781735311579""",Pit the Giant Chick,Daniela Berti (198700908),Hardcover,"A surreal and entertaining children’s tale that introduces big ideas to little kids, Pit the Giant Chick shows us that often not everything is as i...","","Fiction, Tra Publishing"
11,193241317,"=""9781953344656""",It's More Fun with Two,Michelle Courtney (196051317),Hardcover,"A Heartwarming Picture Book About the Beginning of a Beautiful Friendship“Well, we tried our best, but perhaps we should give this friendship a res...","","Fiction, Little Genius Books"
12,161253627,"=""9781499804959""",Snowball Moon,"Fran Cannon Slayton (2122459783), Fran Cannon Slayton (145897929)",Hardcover,"This beautiful, rhyming picture book is the perfect winter read-aloud on cold, snowy nights!Snowball moon,bright as noon.Mittens, boots,warm snowsu...","","Fiction, little bee books"
"",161253627,"=""9781499809916""",Snowball Moon,"Fran Cannon Slayton (2122459783), Fran Cannon Slayton (145897929)",Board Book,"This beautiful, rhyming picture book, the perfect winter read-aloud on cold, snowy nights, is now available as a board book!Snowball moon,bright as...","","Fiction, little bee books"
13,549337987,"=""9781499802290""","Ten Little Fingers, Two Small Hands",Kristy Dempsey (549338004),Hardcover,"Count each little finger one by one in this sweet picture book.Ten little fingers, one hand . . . two.Two small hands belong to you!Join a group of...","","Fiction, little bee books"
"",549337987,"=""9781499806717""","Ten Little Fingers, Two Small Hands",Kristy Dempsey (549338004),Board Book,"Count each little finger one by one in this sweet book now available as a board book!Ten little fingers, one hand . . . two.Two small hands belong ...","","Fiction, little bee books"
14,6672,"=""9780887081552""",Tiny Seed,Eric Carle (1056269),Hardcover,Eric Carle’s classic story of the life cycle of a flower is told through the adventures of a tiny seed. Everyone will cheer for the seed’s progress...,"","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Simon & Schuster Books for Young Readers"
"",6672,"=""9780689842443""",Tiny Seed,Eric Carle (1056269),Trade Paperback,"In autumn, a strong wind blows flower seeds high in the air and carries them far across the land. One by one, many of the seeds are lost -- burned ...","","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Simon & Schuster Books for Young Readers"
"",6672,"=""9780689871498""",Tiny Seed,Eric Carle (1056269),Board Book,Join the tiny seed on an adventure as it becomes a giant flower!,"","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Simon & Schuster Books for Young Readers"
"",6672,"=""9780887080159""",Tiny Seed,Eric Carle (1056269),Hardcover,Dazzlingly colorful collage illustrations and a simple but dramatic text tell the fascinating story of the life cycle of a flower in terms of the a...,"","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Simon & Schuster Books for Young Readers"
"",6672,"=""9781416979173""",Tiny Seed,Eric Carle (1056269),Paper Over Board,Eric Carle’s classic story of the life cycle of a flower is told through the adventures of a tiny seed. This mini-book includes a piece of detachab...,"","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Simon & Schuster Books for Young Readers"
"",6672,"=""9781481435758""",Tiny Seed/Ready-to-Read Level 2,Eric Carle (1056269),Trade Paperback,"The charming tale of The Tiny Seed, by beloved author and illustrator Eric Carle, is now available as a Level 2 Ready-to-Read!Eric Carle’s classic ...","","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Simon & Schuster Books for Young Readers"
"",6672,"=""9781481435765""",Tiny Seed/Ready-to-Read Level 2,Eric Carle (1056269),Hardcover,"The charming tale of The Tiny Seed, by beloved author and illustrator Eric Carle, is now available as a Level 2 Ready-to-Read!Eric Carle’s classic ...","","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Simon & Schuster Books for Young Readers"
"",6672,"=""9781534414266""",Tiny Seed,Eric Carle (1056269),Trade Paperback,Read along as a little seed goes on a grand adventure to become a flower in this book and CD package from children’s book legend Eric Carle that’s ...,"","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Simon & Schuster Books for Young Readers"
15,170568023,"=""9781499801040""",Wonderful Habits of Rabbits,Douglas Florian (514557707),Hardcover,"Follow one family of rabbits as they do all their favorite things in this sweet, poetic story from award-winning author Douglas Florian.The habits ...","","Fiction, little bee books"
"",170568023,"=""9781499806229""",Wonderful Habits of Rabbits,Douglas Florian (514557707),Board Book,"Follow one family of rabbits as they do all their favorite things in this sweet, poetic story from award-winning author Douglas Florian, now in boa...","","Fiction, little bee books"
16,137851520,"=""9781499804621""",Curious Cares of Bears,Douglas Florian (514557707),Hardcover,One family of bears does all their favorite things before it's time to hibernate for the winter in this follow-up to The Wonderful Habits of Rabbit...,"","Fiction, little bee books"
17,2111816320,"=""9781499804287""",Peek-a-Boo You!,Jane Cabrera (2111816172),Hardcover,"Kids will love playing peek-a-boo with a little girl in this cute book!Peek-a-boo baby, peek-a-boo you! Kitty's playing peek-a-boo, why don't you p...","","Fiction, little bee books"
18,317582,"=""9781481411370""",My Spring Robin,Anne Rockwell (707132),Hardcover,"Celebrate the splendors of springtime in this delightful, updated classic from the author of Apples and Pumpkins.When spring arrives, a young girl ...","","Concepts, Non fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Aladdin"
"",317582,"=""9781481411387""",My Spring Robin,Anne Rockwell (707132),Trade Paperback,"Celebrate the splendors of springtime in this delightful, updated classic from the author of Apples and Pumpkins.When spring arrives, a young girl ...","","Concepts, Non fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Aladdin"
"",317582,"=""9781481414036""",My Spring Robin,Anne Rockwell (707132),Enhanced eBook,"Celebrate the splendors of springtime in this delightful, updated classic from the author of Apples and Pumpkins.When spring arrives, a young girl ...","","Concepts, Non fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Aladdin"
19,2095006199,"=""9781481480871""",Heart to Heart,Lois Ehlert (1877089),Hardcover,From beloved Caldecott Honor artist Lois Ehlert comes a clever and funny valentine celebrating love and friendship.Readers of all ages will go bana...,Character Picture Books,"Concepts, Fiction, Gift Books, Preschool, Toddler, Picture Book, Beach Lane Books"
"",2095006199,"=""9781481480888""",Heart to Heart,Lois Ehlert (1877089),Fixed Layout eBook,From beloved Caldecott Honor artist Lois Ehlert comes a clever and funny valentine celebrating love and friendship.Readers of all ages will go bana...,Character Picture Books,"Concepts, Fiction, Gift Books, Preschool, Toddler, Picture Book, Beach Lane Books"
20,317611,"=""9781481411356""",First Snowfall,Anne Rockwell (707132),Hardcover,Let the snowflakes fall! Enjoy a cold-weather adventure in this updated classic from the author of Apples and Pumpkins.Snow falls and falls all thr...,"","Concepts, Non fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Aladdin"
"",317611,"=""9781481411363""",First Snowfall,Anne Rockwell (707132),Trade Paperback,Let the snowflakes fall! Enjoy a cold-weather adventure in this updated classic from the author of Apples and Pumpkins.Snow falls and falls all thr...,"","Concepts, Non fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Aladdin"
"",317611,"=""9781481414029""",First Snowfall,Anne Rockwell (707132),Enhanced eBook,Let the snowflakes fall! Enjoy a cold-weather adventure in this updated classic from the author of Apples and Pumpkins.Snow falls and falls all thr...,"","Concepts, Non fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Aladdin"
