Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199548181,"=""9781982193423""",Salvage Right,"Sharon Lee (46659768), Steve Miller (46659772)",Mass Market Paperback,"A NEW NOVEL IN THE NATIONALLY BEST-SELLING LIADEN UNIVERSE® SERIESA door never closes, but a window opens . . .  With origins in the Old Universe, ...","","Fiction, Baen"
"",199548181,"=""9781982192686""",Salvage Right,"Sharon Lee (46659768), Steve Miller (46659772)",Hardcover,"A NEW NOVEL IN THE NATIONALLY BEST-SELLING LIADEN UNIVERSE® SERIESA door never closes, but a window opens . . .  With origins in the Old Universe, ...","","Fiction, Baen"
2,199547433,"=""9781982193416""",Weltall File,"David Weber (486513089), Jacob Holo (168961507)",Mass Market Paperback,Come for the games. Stay for the murder. A mystery in the Gordian Division universe.The Weltall Tournament’s professional VR games were supposed to...,"","Fiction, Baen"
"",199547433,"=""9781982192655""",Weltall File,"David Weber (486513089), Jacob Holo (168961507)",Hardcover,Come for the games. Stay for the murder. A mystery in the Gordian Division universe.The Weltall Tournament’s professional VR games were supposed to...,"","Fiction, Baen"
3,192287673,"=""9781668004302""",Village in the Sky,Jack McDevitt (2119458691),Trade Paperback,"In Nebula Award–winning author Jack McDevitt’s ninth installment in the beloved Alex Benedict science fiction mystery series, humanity discovers ne...","","Fiction, S&S/Saga Press"
"",192287673,"=""9781668004296""",Village in the Sky,Jack McDevitt (2119458691),Hardcover,"In Nebula Award–winning author Jack McDevitt’s ninth installment in the beloved Alex Benedict science fiction mystery series, humanity discovers ne...","","Fiction, S&S/Saga Press"
"",192287673,"=""9781668004319""",Village in the Sky,Jack McDevitt (2119458691),eBook,"In Nebula Award–winning author Jack McDevitt’s ninth installment in the beloved Alex Benedict science fiction mystery series, humanity discovers ne...","","Fiction, S&S/Saga Press"
4,196750993,"=""9781982193362""",Moon and the Desert,Robert E. Hampson (162787546),Mass Market Paperback,What would it really take to make the Six Million Dollar Man? A medical thriller on Earth and in space.Glenn Armstrong Shepard had his sights set o...,"","Fiction, Baen"
"",196750993,"=""9781982192495""",Moon and the Desert,Robert E. Hampson (162787546),Trade Paperback,What would it really take to make the Six Million Dollar Man? A medical thriller on Earth and in space.Glenn Armstrong Shepard had his sights set o...,"","Fiction, Baen"
5,100829890,"=""9781534422117""",Jumpnauts,Hao Jingfang (100827049),Trade Paperback,From the Hugo Award­–winning author of Folding Beijing comes a gripping science fiction thriller in which three unlikely allies attempt a desperate...,"","Fiction, S&S/Saga Press"
"",100829890,"=""9781534422131""",Jumpnauts,Hao Jingfang (100827049),eBook,From the Hugo Award­–winning author of Folding Beijing comes a gripping science fiction thriller in which three unlikely allies attempt a desperate...,"","Fiction, S&S/Saga Press"
"",100829890,"=""9781797108360""",Jumpnauts,Hao Jingfang (100827049),Audio Download,From the Hugo Award­–winning author of Folding Beijing comes a gripping science fiction thriller in which three unlikely allies attempt a desperate...,"","Fiction, S&S/Saga Press"
6,213170643,"=""9781982193287""",Interstellar Medic: The Long Run,Patrick Chiles (166021138),Trade Paperback,Being a paramedic is a tough job; it’s tougher when you stumble onto a crashed alien spacecraft.Melanie Mooney thought she was just doing her job w...,"","Fiction, Baen"
7,214247774,"=""9781787588844""",Jubilee,Stephen K. Stanford (214247815),Trade Paperback,"In a lawless, artificial world existing within its own parallel universe there's a seething cesspool of vice ruled by an eccentric AI...It was mean...","","Fiction, Flame Tree Publishing"
"",214247774,"=""9781787588868""",Jubilee,Stephen K. Stanford (214247815),eBook,"In a lawless, artificial world existing within its own parallel universe there's a seething cesspool of vice ruled by an eccentric AI...It was mean...","","Fiction, Flame Tree Publishing"
8,215380844,"=""9781787588295""",Jezero,Allen Stroud (173903390),eBook,"Sixth episode in the Fractal mini-series, building on the heavily-praised worlds of Fearless and Resilient set in 2118AD, now accompanied by an awe...","","Fiction, Flame Tree Publishing"
9,213165183,"=""9781982193188""",Beggar's Sky,Wil McCarthy (162415142),Hardcover,"A wildly original alien contact novel, set against a vivid backdrop of near-Earth corporate intrigue.Trillionaire Igbal Renz has constructed a star...","","Fiction, Baen"
10,214122501,"=""9781982193225""","Fire with Fire, Third Edition",Charles E. Gannon (77867934),Trade Paperback,"THIRD EDITION, WITH NEW MATERIAL. COMPTON CROOK AWARD FOR BEST FIRST NOVEL. NEBULA AWARD FINALIST. National Bestseller in trade paperback. An agent...","","Fiction, Baen"
11,196749837,"=""9781982193249""",Scarab Mission,James L. Cambias (148892888),Mass Market Paperback,A scavenger and her oddball crew are catapulted into the midst of a strange secret at the heart of a derelict colony ship among the Billion Worlds ...,"","Fiction, Baen"
"",196749837,"=""9781982192396""",Scarab Mission,James L. Cambias (148892888),Trade Paperback,A scavenger and her oddball crew are catapulted into the midst of a strange secret at the heart of a derelict colony ship among the Billion Worlds ...,"","Fiction, Baen"
12,215380789,"=""9781787588288""",Luna,Allen Stroud (173903390),eBook,"Fifth episode in the Fractal mini-series, building on the heavily-praised worlds of Fearless and Resilient set in 2118AD, now accompanied by an awe...","","Fiction, Flame Tree Publishing"
13,196751433,"=""9781982193171""",Escape Orbit,Patrick Chiles (166021138),Mass Market Paperback,"THRILLING SPACE ADVENTURE FROM A MARINE VET!IN A RACE AGAINST TIME, A GATEWAY TO THE UNKNOWN AWAITS  A Thrilling New Space Adventure  Five years ag...","","Fiction, Baen"
"",196751433,"=""9781982192549""",Escape Orbit,Patrick Chiles (166021138),Trade Paperback,"THRILLING SPACE ADVENTURE FROM A MARINE VET!IN A RACE AGAINST TIME, A GATEWAY TO THE UNKNOWN AWAITS  A Thrilling New Space Adventure  Five years ag...","","Fiction, Baen"
14,196748994,"=""9781982193164""",Poor Man's Sky,Wil McCarthy (162415142),Mass Market Paperback,THE LUNAR MONASTERY TAUGHT PEOPLE HOW TO LIVE IN SPACE . . . AND THEN ONE OF ITS STUDENTS WAS MURDEREDWho owns the future?  Homicide detective Raim...,"","Fiction, Baen"
"",196748994,"=""9781982192341""",Poor Man's Sky,Wil McCarthy (162415142),Hardcover,THE LUNAR MONASTERY TAUGHT PEOPLE HOW TO LIVE IN SPACE . . . AND THEN ONE OF ITS STUDENTS WAS MURDEREDWho owns the future?   Homicide detective Rai...,"","Fiction, Baen"
15,215380734,"=""9781787588271""",Terra,Allen Stroud (173903390),eBook,"Fourth episode in the Fractal mini-series, building on the heavily-praised worlds of Fearless and Resilient set in 2118AD, now accompanied by an aw...","","Fiction, Flame Tree Publishing"
16,1519138,"=""9781982156107""",Inversions,Iain M. Banks (1566602),Trade Paperback,An engrossing portrait of an alien world and two very different people bound by a startling and mysterious secret from the internationally bestsell...,"","Fiction, Gallery Books"
17,193603282,"=""9781982193102""",Summer's End,John Van Stry (193603319),Mass Market Paperback,"SOMETIMES A DARK PAST CAN HAUNT YOU. OTHER TIMES, IT JUST MAY BE THE ONLY THING KEEPING YOU ALIVE.Fresh out of college with his Ship Engineer 3rd-C...","","Fiction, Baen"
"",193603282,"=""9781982192297""",Summer's End,John Van Stry (193603319),Trade Paperback,"SOMETIMES A DARK PAST CAN HAUNT YOU. OTHER TIMES, IT JUST MAY BE THE ONLY THING KEEPING YOU ALIVE.Fresh out of college with his Ship Engineer 3rd-C...","","Fiction, Baen"
18,211015699,"=""9781787588813""",Hellweg's Keep,Justin Holley (211015736),Trade Paperback,"If you liked Caitlin Starling's The Luminous Dead and The Deep by Nick Cutter then you'll love this detective, horror, science fiction adventure.Th...","","Fiction, Flame Tree Publishing"
"",211015699,"=""9781787588837""",Hellweg's Keep,Justin Holley (211015736),eBook,"If you liked Caitlin Starling's The Luminous Dead and The Deep by Nick Cutter then you'll love this detective, horror, science fiction adventure.Th...","","Fiction, Flame Tree Publishing"
19,215380679,"=""9781787588264""",Lagrange Point,Allen Stroud (173903390),eBook,"Third episode in the Fractal mini-series, building on the heavily-praised worlds of Fearless and Resilient set in 2118AD, now accompanied by an awe...","","Fiction, Flame Tree Publishing"
20,193603089,"=""9781982193041""",Dabare Snake Launcher,Joelle Presby (486521772),Mass Market Paperback,"A RACE IN AFRICA TO BUILD THE FIRST SPACE ELEVATORNew money, old tribes, and international megacorps race to build the first space elevator. With a...","","Fiction, Baen"
"",193603089,"=""9781982192259""",Dabare Snake Launcher,Joelle Presby (486521772),Trade Paperback,"A RACE TO BUILD THE FIRST SPACE ELEVATOR IN AFRICANew money, old tribes, and international megacorps race to build the first space elevator. With a...","","Fiction, Baen"
