Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,82930724,"=""9781534420359""",Baby Love,Angela DiTerlizzi (61583225),Board Book,This cozy and cuddly Classic Board Book celebrates all the wonderful things about babies! Rosy cheeks. Button nose. Little fingers. Tiny toes. Swee...,Character Picture Books,"Classics, Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, Little Simon"
"",82930724,"=""9781442433922""",Baby Love,Angela DiTerlizzi (61583225),Hardcover,This cozy and cuddly picture book celebrates all the most wonderful things about babies and is perfect for reading aloud to little ones.Rosy cheeks...,Character Picture Books,"Classics, Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, Little Simon"
"",82930724,"=""9781442433939""",Baby Love,Angela DiTerlizzi (61583225),Enhanced eBook,This cozy and cuddly Classic Board Book celebrates all the wonderful things about babies! Rosy cheeks. Button nose. Little fingers. Tiny toes. Swee...,Character Picture Books,"Classics, Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, Little Simon"
2,432980211,"=""9781481409674""",Just Add Glitter,Angela DiTerlizzi (61583225),Hardcover,Is there really such a thing as too much bling? Find out in this sparkly homage to imagination and creativity gone wild that’s perfect for even the...,"","Fiction, Baby, Preschool, Toddler, Picture Book, Girl's Interest, Beach Lane Books"
"",432980211,"=""9781481409681""",Just Add Glitter,Angela DiTerlizzi (61583225),Fixed Layout eBook,Is there really such a thing as too much bling? Find out in this sparkly homage to imagination and creativity gone wild that’s perfect for even the...,"","Fiction, Baby, Preschool, Toddler, Picture Book, Girl's Interest, Beach Lane Books"
3,519178348,"=""9781481452991""",I Wanna Be a Cowgirl,Angela DiTerlizzi (61583225),Hardcover,"Grab your boots and spurs and hat—it’s time to be a cowgirl!Way out west, the warm winds blow. The grass grows high, the sun hangs low. I’ll find a...","","Fiction, Western, Preschool, Picture Book, Girl's Interest, Horses, Beach Lane Books"
"",519178348,"=""9781481453004""",I Wanna Be a Cowgirl,Angela DiTerlizzi (61583225),Fixed Layout eBook,"Grab your boots and spurs and hat—it’s time to be a cowgirl!Way out west, the warm winds blow. The grass grows high, the sun hangs low. I’ll find a...","","Fiction, Western, Preschool, Picture Book, Girl's Interest, Horses, Beach Lane Books"
4,1391761072,"=""9781481476720""",Seeking a Bunny,Angela DiTerlizzi (61583225),Board Book,From bestselling author Angela DiTerlizzi comes a lighthearted Easter board book perfect for Easter bunny fans everywhere!I’m seeking a bunny And e...,Board & Cloth Books,"Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
"",1391761072,"=""9781481476737""",Seeking a Bunny,Angela DiTerlizzi (61583225),Fixed Layout eBook,From bestselling author Angela DiTerlizzi comes a lighthearted Easter board book perfect for Easter bunny fans everywhere!I’m seeking a bunny And e...,Board & Cloth Books,"Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
5,1392716544,"=""9781481476744""",Seeking a Santa,Angela DiTerlizzi (61583225),Board Book,From bestselling author Angela DiTerlizzi comes a lighthearted and sweet Christmas board book perfect for little elves and Santa fans everywhere!I’...,"","Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
"",1392716544,"=""9781481476751""",Seeking a Santa,Angela DiTerlizzi (61583225),Fixed Layout eBook,From bestselling author Angela DiTerlizzi comes a lighthearted and sweet Christmas board book perfect for little elves and Santa fans everywhere!I’...,"","Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
