Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,20124301,"=""9780689863134""",Otter,Cynthia Rylant (20564573),Trade Paperback,"Newbery Medalist Cynthia Rylant brings the peaceful sounds, sights, and characters of the coast vividly to life in the sixth book of the Lighthouse...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Beach Lane Books"
"",20124301,"=""9781481460248""",Otter,Cynthia Rylant (20564573),eBook,"Newbery Medalist Cynthia Rylant brings the peaceful sounds, sights, and characters of the coast vividly to life in the sixth book of the Lighthouse...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Beach Lane Books"
"",20124301,"=""9781481460453""",Otter,Cynthia Rylant (20564573),Hardcover,"Newbery Medalist Cynthia Rylant brings the peaceful sounds, sights, and characters of the coast vividly to life in the sixth book of the Lighthouse...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Beach Lane Books"
2,168566690,"=""9781481420426""","Hamster Holmes, On the Right Track",Albin Sadar (448221308),Trade Paperback,"Hamster Holmes and his firefly sidekick, Dr. Watt, find a trail of clues in an inventor’s workshop in this Level 2 Ready-to-Read story perfect for ...","","Concepts, Fiction, Mystery, Pop Culture, Social Situations, Preschool, Animals, Detectives, Library, Spies, Simon Spotlight"
"",168566690,"=""9781481420433""","Hamster Holmes, On the Right Track",Albin Sadar (448221308),Hardcover,"Hamster Holmes and his firefly sidekick, Dr. Watt, find a trail of clues in an inventor’s workshop in this Level 2 Ready-to-Read story perfect for ...","","Concepts, Fiction, Mystery, Pop Culture, Social Situations, Preschool, Animals, Detectives, Library, Spies, Simon Spotlight"
"",168566690,"=""9781481420440""","Hamster Holmes, On the Right Track",Albin Sadar (448221308),Enhanced eBook,"Hamster Holmes and his firefly sidekick, Dr. Watt, find a trail of clues in an inventor’s workshop in this Level 2 Ready-to-Read story perfect for ...","","Concepts, Fiction, Mystery, Pop Culture, Social Situations, Preschool, Animals, Detectives, Library, Spies, Simon Spotlight"
3,145976323,"=""9781481429993""",Forget-Me-Not Lake,Poppy Green (465142034),Trade Paperback,"Sophie Mouse wishes she could play in the water at Forget-Me-Not Lake with her friends, but she can’t because she’s a mouse. Or can she? Find out i...","",Little Simon
"",145976323,"=""9781481430005""",Forget-Me-Not Lake,Poppy Green (465142034),Hardcover,"Sophie Mouse wishes she could play in the water at Forget-Me-Not Lake with her friends, but she can’t because she’s a mouse. Or can she? Find out i...","",Little Simon
"",145976323,"=""9781481430029""",Forget-Me-Not Lake,Poppy Green (465142034),eBook,"Sophie Mouse wishes she could play in the water at Forget-Me-Not Lake with her friends, but she can’t because she’s a mouse. Or can she? Find out i...","",Little Simon
4,145973586,"=""9781481428323""",New Friend,Poppy Green (465142034),Trade Paperback,"In this first of a charming series about a little mouse and her forest friends, Sophie Mouse must convince her classmates—and herself—that a new st...","","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
"",145973586,"=""9781481428330""",New Friend,Poppy Green (465142034),Hardcover,"In this first of a charming series about a little mouse and her forest friends, Sophie Mouse must convince her classmates—and herself—that a new st...","","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
"",145973586,"=""9781481428347""",New Friend,Poppy Green (465142034),eBook,"In this first of a charming series about a little mouse and her forest friends, Sophie Mouse must convince her classmates—and herself—that a new st...","","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
5,20124049,"=""9780689863110""",Eagle,Cynthia Rylant (20564573),Trade Paperback,"Newbery Medalist Cynthia Rylant brings the peaceful sounds, sights, and characters of the coast vividly to life in the third book of the Lighthouse...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Beach Lane Books"
"",20124049,"=""9780689862434""",Eagle,Cynthia Rylant (20564573),Hardcover,"Newbery Medalist Cynthia Rylant brings the peaceful sounds, sights, and characters of the coast vividly to life in the third book of the Lighthouse...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Beach Lane Books"
"",20124049,"=""9781442499362""",Eagle,Cynthia Rylant (20564573),eBook,"Newbery Medalist Cynthia Rylant brings the peaceful sounds, sights, and characters of the coast vividly to life in the third book of the Lighthouse...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Beach Lane Books"
6,16951434,"=""9780689848834""",Whale,Cynthia Rylant (20564573),Trade Paperback,"Newbery Medalist Cynthia Rylant brings the peaceful sounds, sights, and characters of the coast vividly to life in the second book of the Lighthous...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Beach Lane Books"
"",16951434,"=""9780689848810""",Whale,Cynthia Rylant (20564573),Hardcover,"Newbery Medalist Cynthia Rylant brings the peaceful sounds, sights, and characters of the coast vividly to life in the second book of the Lighthous...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Beach Lane Books"
"",16951434,"=""9781442465923""",Whale,Cynthia Rylant (20564573),eBook,"Newbery Medalist Cynthia Rylant brings the peaceful sounds, sights, and characters of the coast vividly to life in the second book of the Lighthous...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Beach Lane Books"
