Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,80659640,"=""9781451633160""",Dangerous Animals Club,Stephen Tobolowsky (19571451),Trade Paperback,"From legendary character actor Stephen Tobolowsky, comes a collection of memoiristic pieces about life, love, acting, and adventure, told with a be...",Biography/Autobiography,"Action & Adventure, Book Club, Literary, Pop Culture, Inspirational, Non-Fiction, Simon & Schuster"
"",80659640,"=""9781442359956""",Dangerous Animals Club,Stephen Tobolowsky (19571451),Audio Download,"From legendary character actor Stephen Tobolowsky, comes a collection of memoiristic pieces about life, love, acting, and adventure, told with a be...",Biography/Autobiography,"Action & Adventure, Book Club, Literary, Pop Culture, Inspirational, Non-Fiction, Simon & Schuster"
"",80659640,"=""9781451633177""",Dangerous Animals Club,Stephen Tobolowsky (19571451),eBook,"From legendary character actor Stephen Tobolowsky, comes a collection of memoiristic pieces about life, love, acting, and adventure, told with a be...",Biography/Autobiography,"Action & Adventure, Book Club, Literary, Pop Culture, Inspirational, Non-Fiction, Simon & Schuster"
2,406020322,"=""9781451698398""","Shut Up, You're Welcome",Annie Choi (406020727),Trade Paperback,"From the author of Happy Birthday or Whatever, an outright hilarious and heartfelt collection of personal essays about everything from underwear to...",Biography/Autobiography,"Non-Fiction, Gallery Books"
"",406020322,"=""9781451698404""","Shut Up, You're Welcome",Annie Choi (406020727),eBook,"From the author of Happy Birthday or Whatever, an outright hilarious and heartfelt collection of personal essays about everything from underwear to...",Biography/Autobiography,"Non-Fiction, Gallery Books"
3,85341363,"=""9781451659399""",Potty Mouth at the Table,Laurie Notaro (85341824),Trade Paperback,From the celebrated author best known for the Idiot Girls’ Action-Adventure Club and described as “the funniest writer in the solar system” (The Mi...,Humour,"Non-Fiction, Gallery Books"
"",85341363,"=""9781451659412""",Potty Mouth at the Table,Laurie Notaro (85341824),eBook,From the celebrated author best known for the Idiot Girls’ Action-Adventure Club and described as “the funniest writer in the solar system” (The Mi...,Humour,"Non-Fiction, Gallery Books"
4,74214555,"=""9781439198711""",We Learn Nothing,Tim Kreider (74214641),Trade Paperback,“Kreider locates the right simile and the pith of situations as he carefully catalogues humanity’s inventive and manifold ways of failing” (Publish...,"","Short Stories & Anthologies, Non-Fiction, Simon & Schuster"
"",74214555,"=""9781439198728""",We Learn Nothing,Tim Kreider (74214641),eBook,“Kreider locates the right simile and the pith of situations as he carefully catalogues humanity’s inventive and manifold ways of failing” (Publish...,"","Short Stories & Anthologies, Non-Fiction, Simon & Schuster"
5,2117847052,"=""9781625587077""",Idle Thoughts of an Idle Fellow,Jerome K. Jerome (2117847065),eBook,Idle Thoughts of an Idle Fellow is a collection of humorous essays by Jerome K. Jerome. It was the author's second published book and it helped est...,"","Non-Fiction, Start Publishing LLC"
6,63692311,"=""9781439156827""",Barack Like Me,David Alan Grier (63692388),Trade Paperback,"FROM GROWING UP IN DETROIT, where he marched as a ten-year-old with Dr. Martin Luther King Jr., to attending the inauguration of President Barack O...",Humour,"African-American, Non-Fiction, Gallery Books"
"",63692311,"=""9780743597739""",Barack Like Me,David Alan Grier (63692388),Audio Download,"FROM GROWING UP IN DETROIT, where he marched as a ten-year-old with Dr. Martin Luther King Jr., to attending the inauguration of President Barack O...",Humour,"African-American, Non-Fiction, Gallery Books"
"",63692311,"=""9781439164976""",Barack Like Me,David Alan Grier (63692388),eBook,"FROM GROWING UP IN DETROIT, where he marched as a ten-year-old with Dr. Martin Luther King Jr., to attending the inauguration of President Barack O...",Humour,"African-American, Non-Fiction, Gallery Books"
7,65912682,"=""9781439167861""",You're Not Doing It Right,Michael Ian Black (44260805),Trade Paperback,"From the comedian who brought you Stella and The State, Michael Ian Black delivers a collection of irreverent essays that say the kinds of things y...","Biography: general, Humour","Pop Culture, Non-Fiction, Picture Book, Gallery Books"
"",65912682,"=""9781439167953""",You're Not Doing It Right,Michael Ian Black (44260805),eBook,"Following his first book of hilarious essays in My Custom Van, Michael Ian Black expands his commentary to the subject that has made him one of the...","Biography: general, Humour","Pop Culture, Non-Fiction, Picture Book, Gallery Books"
8,63675384,"=""9781439154847""",Roseannearchy,Roseanne Barr (63675473),Trade Paperback,The collection of hilarious and provocative essays by New York Times bestselling author and television pioneer Roseanne Barr as she takes on world ...,Biography/Autobiography,"Current Events, Pop Culture, Non-Fiction, Entertainment, Comedy, Memoir, Politics, Gallery Books"
"",63675384,"=""9781439160077""",Roseannearchy,Roseanne Barr (63675473),eBook,BESTSELLING AUTHOR AND TELEVISION STAR ROSEANNE BARR IS BACK—WITH A VENGEANCE—AND THE RESULT IS ROSEANNEARCHY. Roseanne Barr is a force of nature. ...,Biography/Autobiography,"Current Events, Pop Culture, Non-Fiction, Entertainment, Comedy, Memoir, Politics, Gallery Books"
"",63675384,"=""9781442304260""",Roseannearchy,Roseanne Barr (63675473),Audio Download,The collection of hilarious and provocative essays by New York Times bestselling author and television pioneer Roseanne Barr as she takes on world ...,Biography/Autobiography,"Current Events, Pop Culture, Non-Fiction, Entertainment, Comedy, Memoir, Politics, Gallery Books"
9,407866115,"=""9781619610026""",Sloppy Seconds,Tucker Max (42559975),Trade Paperback,New York Times bestselling author Tucker Max has gone back through his massive archive of material one last time and culled out what you might call...,"","Non-Fiction, Blue Heeler Books"
10,447777311,"=""9781606525043""",Now That's Funny!,Andy Simmons (447777312),eBook,"Every year, Reader’s Digest readers send in tens of thousands of jokes and funny anecdotes, in their quest for a $100 check and, as an extra benefi...","","Non-Fiction, Trusted Media Brands"
11,401662573,"=""9781449418533""",Death by Petticoat,"Mary Miley Theobald (468108516), The Colonial Williamsburg Foundation (468108519), Mary Miley (441257477)",Trade Paperback," From famous legends to embellished truths to outright fabrications, Death by Petticoat debunks myths from American history in witty, entertaining ...","",Andrews McMeel Publishing
12,75909368,"=""9781451610376""","God, No!",Penn Jillette (75909505),Trade Paperback,"The New York Times bestselling reinterpretation of the Ten Commandments from the larger, louder half of the world-famous magic duo Penn &amp; Telle...","","Christian Interest, Pop Culture, Summer Reading, Gift Books, Non-Fiction, Simon & Schuster"
"",75909368,"=""9781451610383""","God, No!",Penn Jillette (75909505),eBook,"The New York Times bestselling reinterpretation of the Ten Commandments from the larger, louder half of the world-famous magic duo Penn &amp; Telle...","","Christian Interest, Pop Culture, Summer Reading, Gift Books, Non-Fiction, Simon & Schuster"
13,36372012,"=""9780743291767""",No Shortage of Good Days,John Gierach (1497721),Trade Paperback,"“America’s best fishing writer” (Houston Chronicle) returns with more surprising, entertaining insights on fishing and on life, now in paperback.In...","","Non-Fiction, Simon & Schuster"
"",36372012,"=""9781451610116""",No Shortage of Good Days,John Gierach (1497721),eBook,"Brilliant, witty, perceptive essays about fly-fishing, the natural world, and life in general by the acknowledged master of fishing writers.In No S...","","Non-Fiction, Simon & Schuster"
14,75188965,"=""9781451607307""",I'm Over All That,Shirley MacLaine (1774673),Trade Paperback,"The New York Times bestseller—now in paperback. Award-winning actress Shirley MacLaine pens the most funny, accessible, and timely book of her care...",Biography/Autobiography,"Non-Fiction, Atria Books"
"",75188965,"=""9781442344488""",I'm Over All That,Shirley MacLaine (1774673),Audio Download,"The New York Times bestseller—now in paperback. Award-winning actress Shirley MacLaine pens the most funny, accessible, and timely book of her care...",Biography/Autobiography,"Non-Fiction, Atria Books"
"",75188965,"=""9781451607314""",I'm Over All That,Shirley MacLaine (1774673),eBook,"“IN THIS THIRD ACT OF MY LIFE, MUCH HAS BECOME CLEARER. SO MUCH IS OVER, AND I AM OVER SO MUCH . . .” At a certain time in life, we all come to rea...",Biography/Autobiography,"Non-Fiction, Atria Books"
15,75557257,"=""9781451649765""",In Stitches,Anthony Youn (75557585),Trade Paperback,"For anyone who has ever felt like an outsider, a hilarious fish-out-of-water memoir about a young Korean-American nerd turned renowned plastic surg...",Biography: general,"Non-Fiction, Gallery Books"
"",75557257,"=""9781451608830""",In Stitches,Anthony Youn (75557585),eBook,Scrubs meets David Sedaris in this hilarious fish-out-of- water memoir about a young Korean-American nerd turned renowned plastic surgeon. Tony You...,Biography: general,"Non-Fiction, Gallery Books"
16,400819752,"=""9781451669053""",Hilarity Ensues,Tucker Max (42559975),eBook,"The New York Times bestselling author of I Hope They Serve Beer in Hell and Assholes Finish First delivers a new collection of thirty 100% true, 10...","","Non-Fiction, Blue Heeler Books"
17,167493236,"=""9781851688562""","Sorry, I'm British!","Ben Crystal (167493283), Adam Russ (168427670)",Trade Paperback,An original and funny take on what it is to be British  The A to Z guide to your own laughable behaviourExplore the oddities of the British psyche ...,"","Non-Fiction, Oneworld Publications"
"",167493236,"=""9781780740409""","Sorry, I'm British!","Ben Crystal (167493283), Adam Russ (168427670)",eBook,An original and funny take on what it is to be British  The A to Z guide to your own laughable behaviourExplore the oddities of the British psyche ...,"","Non-Fiction, Oneworld Publications"
18,62838857,"=""9781439150122""",Curbing It,Jeff Garlin (62837712),Trade Paperback,Now in paperback from comedian and actor Jeff Garlin—who plays Larry David’s cheerful manager on HBO’s Curb Your Enthusiasm—a year-long chronicle o...,"Humour, Humour","Media Tie-In, Pop Culture, Non-Fiction, Gallery Books"
"",62838857,"=""9781451673982""",Curbing It,Jeff Garlin (62837712),eBook,Now in paperback from comedian and actor Jeff Garlin—who plays Larry David’s cheerful manager on HBO’s Curb Your Enthusiasm—a year-long chronicle o...,"Humour, Humour","Media Tie-In, Pop Culture, Non-Fiction, Gallery Books"
19,62508707,"=""9781439149096""",Zombie Spaceship Wasteland,Patton Oswalt (62508815),Trade Paperback,"Now in paperback, from a “multi-faceted, medium-hopping, culture skewering performer” (SPIN), this is a journey through the world of Patton Oswalt,...",Humour,"Pop Culture, Non-Fiction, Celebrity, Entertainment, Scribner"
"",62508707,"=""9781439156278""",Zombie Spaceship Wasteland,Patton Oswalt (62508815),eBook,"Prepare yourself for a journey through the world of Patton Oswalt, one of the most creative, insightful, and hysterical voices on the entertain­men...",Humour,"Pop Culture, Non-Fiction, Celebrity, Entertainment, Scribner"
"",62508707,"=""9781442335486""",Zombie Spaceship Wasteland,Patton Oswalt (62508815),Audio Download,"Now in paperback, from a “multi-faceted, medium-hopping, culture skewering performer” (SPIN), this is a journey through the world of Patton Oswalt,...",Humour,"Pop Culture, Non-Fiction, Celebrity, Entertainment, Scribner"
20,71508192,"=""9780740797576""",All Wound Up,Stephanie Pearl-McPhee (34897127),Hardcover,“ . . . a sort of David Sedaris-like take on knitting—laugh-out-loud funny most of the time and poignantly reflective when it’s not cracking you up...,"Handicrafts, decorative arts & crafts","Non-Fiction, Andrews McMeel Publishing"
