Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169101100,"=""9781612436425""",College Bucket List,"Kourtney Jason (169075846), Darcy Pedersen (169101137)",Trade Paperback,"Maximize your college experience with this helpful guide to living the best college life possible, from finding amazing courses and creating life-l...","","Non-Fiction, Ulysses Press"
"",169101100,"=""9781612436531""",College Bucket List,"Kourtney Jason (169075846), Darcy Pedersen (169101137)",eBook,"THE IDEAL GIFT FOR HIGH SCHOOL GRADUATES AND COLLEGE FRESHMEN, THIS BOOK IS PERFECT FOR STUDENTS LOOKING TO MAKE MEMORIES AND GRADUATE WITHOUT REGR...","","Non-Fiction, Ulysses Press"
2,514161237,"=""9781501117701""",Binge,Tyler Oakley (514161186),Trade Paperback,"Pop-culture phenomenon, social rights advocate, and the most prominent LGBTQ+ voice on YouTube, Tyler Oakley brings you Binge, his New York Times b...",Biography/Autobiography,"Media Tie-In, Non-Fiction, Celebrity, Gallery Books"
"",514161237,"=""9781442393561""",Binge,Tyler Oakley (514161186),Audio Download,"Pop-culture phenomenon, social rights advocate, and the most prominent LGBTQ+ voice on YouTube, Tyler Oakley brings you Binge, his New York Times b...",Biography/Autobiography,"Media Tie-In, Non-Fiction, Celebrity, Gallery Books"
"",514161237,"=""9781501117718""",Binge,Tyler Oakley (514161186),eBook,"Pop-culture phenomenon, social rights advocate, and the most prominent LGBTQ+ voice on YouTube, Tyler Oakley brings you Binge, his New York Times b...",Biography/Autobiography,"Media Tie-In, Non-Fiction, Celebrity, Gallery Books"
3,501539635,"=""9781501109850""",Best of the Harvard Lampoon,Harvard Lampoon (501541194),Hardcover,A collection of the best of The Harvard Lampoon—the spawning ground for Hollywood’s elite comedy writers and New Yorker humorists—revealing the hid...,"","Current Events, Non-Fiction, Entertainment, Gallery Books"
"",501539635,"=""9781501109898""",Best of the Harvard Lampoon,Harvard Lampoon (501541194),eBook,A collection of the best of The Harvard Lampoon—the spawning ground for Hollywood’s elite comedy writers and New Yorker humorists—revealing the hid...,"","Current Events, Non-Fiction, Entertainment, Gallery Books"
4,575697040,"=""9781501139475""",You Gotta Want It,Jake Paul (2116431860),Hardcover,"In this extremely positive, motivational, and often laugh-out-loud memoir, Jake Paul pauses long enough from his supercharged day-to-day as a ninet...",Biography/Autobiography,"Media Tie-In, Non-Fiction, Celebrity, Gallery Books"
"",575697040,"=""9781501139499""",You Gotta Want It,Jake Paul (2116431860),eBook,"In this extremely positive, motivational, and often laugh-out-loud memoir, Jake Paul pauses long enough from his supercharged day-to-day as a ninet...",Biography/Autobiography,"Media Tie-In, Non-Fiction, Celebrity, Gallery Books"
"",575697040,"=""9781508233046""",You Gotta Want It,Jake Paul (2116431860),Audio Download,"In this extremely positive, motivational, and often laugh-out-loud memoir, Jake Paul pauses long enough from his supercharged day-to-day as a ninet...",Biography/Autobiography,"Media Tie-In, Non-Fiction, Celebrity, Gallery Books"
5,428643297,"=""9781476760247""","Normally, This Would be Cause for Concern",Danielle Fishel (428643466),Trade Paperback,A warm and witty memoir by Danielle Fishel—“a talented actor who has always led with her heart” (Ben Savage)—the beloved star of the ’90s sitcom Bo...,"","Pop Culture, Non-Fiction, Gallery Books"
"",428643297,"=""9781476760254""","Normally, This Would be Cause for Concern",Danielle Fishel (428643466),eBook,A warm and witty memoir by Danielle Fishel—“a talented actor who has always led with her heart” (Ben Savage)—the beloved star of the ’90s sitcom Bo...,"","Pop Culture, Non-Fiction, Gallery Books"
