Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137656406,"=""9781440529443""",Bad Austen,"",eBook,Imagine Mansfield Park set on the Jersey Shore. Or Mr. Darcy heading up the Starship Enterprise. Or Emma Woodhouse traveling through time to indulg...,"","Non-Fiction, Adams Media"
2,60417765,"=""9781439149577""",Making of a Stand-Up Guy,Charlie Murphy (60418459),Trade Paperback,"As one of the most popular performers on Comedy Central’s mega-hit The Chappelle Show, Charlie Murphy—older brother of comedy legend Eddie Murphy—s...",Humour,"Pop Culture, Non-Fiction, Gallery Books"
"",60417765,"=""9781439150535""",Making of a Stand-Up Guy,Charlie Murphy (60418459),eBook,"As one of the most popular performers on Comedy Central’s mega-hit The Chappelle Show, Charlie Murphy—older brother of comedy legend Eddie Murphy—s...",Humour,"Pop Culture, Non-Fiction, Gallery Books"
3,67886724,"=""9781439176573""",I'm Kind of a Big Deal,Stefanie Wilder-Taylor (35462355),Trade Paperback,"WARNING TO READERS: The Author of This Book is Kind of Crazy, Kind of Delusional, and All Kinds of Hilarious Whether she’s driving a limo for forme...","","Parenting, Non-Fiction, Gallery Books"
"",67886724,"=""9781439176979""",I'm Kind of a Big Deal,Stefanie Wilder-Taylor (35462355),eBook,"WARNING TO READERS: The Author of This Book is Kind of Crazy, Kind of Delusional, and All Kinds of Hilarious Whether she’s driving a limo for forme...","","Parenting, Non-Fiction, Gallery Books"
4,60763795,"=""9781451621273""",Another Lousy Day in Paradise and Dances with Trout,John Gierach (1497721),Trade Paperback,"Brilliant, witty, perceptive essays about fly-fishing, the natural world, and life in general by the acknowledged master of fishing writers.For the...","",Simon & Schuster
"",60763795,"=""9781439128435""",Another Lousy Day in Paradise and Dances with Trout,John Gierach (1497721),eBook,"Brilliant, witty, perceptive essays about fly-fishing, the natural world, and life in general by the acknowledged master of fishing writers.“Good f...","",Simon & Schuster
5,76048528,"=""9781449400620""",S Is for Stupid,Leland Gregory (23744624),Trade Paperback,"With his best-selling track record, Gregory is one of AMP’s most successful non-cartoon humorists. Stupid American History was #12 on the New York ...","",Andrews McMeel Publishing
6,61680896,"=""9781439142745""","I Know I Am, But What Are You?",Samantha Bee (61681038),Trade Paperback,"Candid, outspoken, laugh-out-loud funny essays from much-loved Samantha Bee, host of TBS's uproarious late-night show Full Frontal with Samantha Be...",Biography/Autobiography,"Media Tie-In, Pop Culture, Non-Fiction, Gallery Books"
"",61680896,"=""9780743599894""","I Know I Am, But What Are You?",Samantha Bee (61681038),Audio Download,"Candid, outspoken, laugh-out-loud funny essays from much-loved Samantha Bee, host of TBS's uproarious late-night show Full Frontal with Samantha Be...",Biography/Autobiography,"Media Tie-In, Pop Culture, Non-Fiction, Gallery Books"
"",61680896,"=""9781439155295""","I Know I Am, But What Are You?",Samantha Bee (61681038),eBook,"Candid, outspoken, laugh-out-loud funny essays from much-loved Samantha Bee, host of TBS's uproarious late-night show Full Frontal with Samantha Be...",Biography/Autobiography,"Media Tie-In, Pop Culture, Non-Fiction, Gallery Books"
7,73402070,"=""9780740799532""",Stupid Christmas,Leland Gregory (23744624),Trade Paperback,"A new collection of outrageous, laugh-out-loud anecdotes about the weird and wacky things that happen during the Christmas holidays, by the author ...",Humour,"Non-Fiction, Andrews McMeel Publishing"
8,78809987,"=""9781451625073""",Super People,Chuck Klosterman (1818867),eBook,Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Living an...,"","Non-Fiction, Scribner"
9,78780096,"=""9781451624540""",Band on the Couch,Chuck Klosterman (1818867),eBook,"Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Rock, thi...","","Non-Fiction, Scribner"
10,78810044,"=""9781451625103""","""The Best Response""",Chuck Klosterman (1818867),eBook,Originally collected in Eating the Dinosaur and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Living an...,"","Non-Fiction, Scribner"
11,45232226,"=""9781439187098""","It's Not Me, It's You",Stefanie Wilder-Taylor (35462355),Trade Paperback,Stefanie Wilder-Taylor has never been one to take the conventional route. Whether financing a move to L.A. with only a best friend’s bat mitzvah sa...,Biography: general,"Parenting, Non-Fiction, Gallery Books"
"",45232226,"=""9781439164327""","It's Not Me, It's You",Stefanie Wilder-Taylor (35462355),eBook,"Stefanie Wilder-Taylor has never been one to take the easy, conventional route. In her latest work It’s Not Me, It’s You, she unabashedly showcases...",Biography: general,"Parenting, Non-Fiction, Gallery Books"
12,78811949,"=""9781451625172""",Something Wicked This Way Comes,Chuck Klosterman (1818867),eBook,Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Media and...,"","Non-Fiction, Scribner"
13,78015445,"=""9781451621143""",What We Talk About When We Talk About Ralph Sampson,Chuck Klosterman (1818867),eBook,"Originally collected in Eating the Dinosaur and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Sports, t...","","Non-Fiction, Scribner"
14,78811987,"=""9781451625196""",Pirates,Chuck Klosterman (1818867),eBook,Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Media and...,"","Non-Fiction, Scribner"
15,78809785,"=""9781451624984""",Billy Sim,Chuck Klosterman (1818867),eBook,"Originally collected in Sex, Drugs, and Cocoa Puffs and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on L...","","Non-Fiction, Scribner"
16,78015031,"=""9781451621068""",George Will vs. Nick Hornby,Chuck Klosterman (1818867),eBook,"Originally collected in Sex, Drugs, and Cocoa Puffs and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on S...","","Non-Fiction, Scribner"
17,78811781,"=""9781451625127""",Ten Seconds to Love,Chuck Klosterman (1818867),eBook,"Originally collected in Sex, Drugs, and Cocoa Puffs and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on M...","","Non-Fiction, Scribner"
18,78809930,"=""9781451625042""",Not Guilty,Chuck Klosterman (1818867),eBook,Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Living an...,"","Non-Fiction, Scribner"
19,78810025,"=""9781451625097""","Through a Glass, Blindly",Chuck Klosterman (1818867),eBook,Originally collected in Eating the Dinosaur and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Living an...,"","Non-Fiction, Scribner"
20,78805961,"=""9781451624861""",Don't Look Back in Anger,Chuck Klosterman (1818867),eBook,Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Film and ...,"","Non-Fiction, Scribner"
