Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146822067,"=""9781982105228""",Something That May Shock and Discredit You,Daniel M. Lavery (146821625),Trade Paperback,"“One of our smartest, most inventive humor writers, Ortberg combines bathos and the devotional into a revelation.” —Jordy Rosenberg, The New York T...","","Non-Fiction, Washington Square Press"
"",146822067,"=""9781508298663""",Something That May Shock and Discredit You,Daniel M. Lavery (146821625),Audio Download,"“One of our smartest, most inventive humor writers, Ortberg combines bathos and the devotional into a revelation.” —Jordy Rosenberg, The New York T...","","Non-Fiction, Washington Square Press"
"",146822067,"=""9781982105235""",Something That May Shock and Discredit You,Daniel M. Lavery (146821625),eBook,"“One of our smartest, most inventive humor writers, Ortberg combines bathos and the devotional into a revelation.” —Jordy Rosenberg, The New York T...","","Non-Fiction, Washington Square Press"
2,172336472,"=""9781524860738""",I Hope This Helps,Tommy Siegel (172336508),Trade Paperback,I Hope This Helps offers an emergency dose of laughter in book form. Tommy Siegel’s debut essay and comics collection is the perfect pandemic gift—...,"","Non-Fiction, Andrews McMeel Publishing"
3,155894979,"=""9781982117962""",Ask Me What's for Dinner One More Time,Meredith Masony (155894691),Trade Paperback,"From the founder of That’s Inappropriate—one of the most popular parenting blogs on the web—comes a hilarious, genuine, and relatable essay collect...","","Non-Fiction, Gallery Books"
"",155894979,"=""9781797117362""",Ask Me What's for Dinner One More Time,Meredith Masony (155894691),Audio Download,"From the founder of That’s Inappropriate—one of the most popular parenting blogs on the web—comes a hilarious, genuine, and relatable essay collect...","","Non-Fiction, Gallery Books"
"",155894979,"=""9781982117979""",Ask Me What's for Dinner One More Time,Meredith Masony (155894691),eBook,"From the founder of That’s Inappropriate—one of the most popular parenting blogs on the web—comes a hilarious, genuine, and relatable essay collect...","","Non-Fiction, Gallery Books"
4,136301951,"=""9781982110093""",Definitely Hispanic,LeJuan James (136301915),Trade Paperback,"Perfect for fans of Jane the Virgin’s celebration of Latinidad and Fresh Off the Boat’s situational humor, Definitely Hispanic is a collection of i...","","Non-Fiction, Atria Books"
"",136301951,"=""9781501194207""",Definitely Hispanic,LeJuan James (136301915),Hardcover,"Perfect for fans of Fresh Off the Boat’s situational humor and Jane the Virgin’s celebration of Latinidad, Definitely Hispanic is a collection of i...","","Non-Fiction, Atria Books"
"",136301951,"=""9781501194214""",Definitely Hispanic,LeJuan James (136301915),eBook,"Perfect for fans of Jane the Virgin’s celebration of Latinidad and Fresh Off the Boat’s situational humor, Definitely Hispanic is a collection of i...","","Non-Fiction, Atria Books"
"",136301951,"=""9781508276609""",Definitely Hispanic,LeJuan James (136301915),Audio Download,"Perfect for fans of Jane the Virgin’s celebration of Latinidad and Fresh Off the Boat’s situational humor, Definitely Hispanic is a collection of i...","","Non-Fiction, Atria Books"
5,167237909,"=""9781621454724""",The Best of Reader's Digest,Editors of Reader's Digest (443969152),Hardcover,"More than two dozen timeless favorites from the Reader’s Digest archives.From everyday heroes to larger-than-life characters, small moments to hist...","","Non-Fiction, Trusted Media Brands"
"",167237909,"=""9781621454731""",The Best of Reader's Digest,Editors of Reader's Digest (443969152),eBook,"More than two dozen timeless favorites from the Reader's Digest archives.From everyday heroes to larger-than-life characters, small moments to hist...","","Non-Fiction, Trusted Media Brands"
6,167457027,"=""9781611599992""",Chicken Soup for the Soul: Laughter Is the Best Medicine,Amy Newmark (49174322),Trade Paperback,"Chicken Soup for the Soul’s first-ever humor collection, and the timing is perfect. This is storytelling at its funniest.If laughter is the best me...","","Non-Fiction, Chicken Soup for the Soul"
"",167457027,"=""9781611592993""",Chicken Soup for the Soul: Laughter Is the Best Medicine,Amy Newmark (49174322),eBook,"Chicken Soup for the Soul’s first-ever humor collection, and the timing is perfect. This is storytelling at its funniest.If laughter is the best me...","","Non-Fiction, Chicken Soup for the Soul"
7,160864840,"=""9781982129309""",I Don't Want to Die Poor,Michael Arceneaux (2141527694),Trade Paperback,"One of NPR’s Best Books of 2020 One of Time’s 100 Must-Read Books of 2020 From the New York Times bestselling author of I Can’t Date Jesus, which V...","","Non-Fiction, Atria Books"
"",160864840,"=""9781797104027""",I Don't Want to Die Poor,Michael Arceneaux (2141527694),Audio Download,"One of NPR’s Best Books of 2020 One of Time’s 100 Must-Read Books of 2020 From the New York Times bestselling author of I Can’t Date Jesus, which V...","","Non-Fiction, Atria Books"
"",160864840,"=""9781982129316""",I Don't Want to Die Poor,Michael Arceneaux (2141527694),eBook,"One of NPR’s Best Books of 2020 One of Time’s 100 Must-Read Books of 2020 From the New York Times bestselling author of I Can’t Date Jesus, which V...","","Non-Fiction, Atria Books"
8,165767311,"=""9781524854676""",Your Life Is a Life of Hope!,Lord Birthday (100660897),Audio Download,"What makes life worth living? If you ask Lord Birthday, the answer is visor hats. And lighthouses. And the stranger who gave him a half-eaten panin...","","Non-Fiction, Andrews McMeel Publishing"
"",165767311,"=""9781524851620""",Your Life Is a Life of Hope!,Lord Birthday (100660897),Trade Paperback,"What makes life worth living? If you ask Lord Birthday, the answer is visor hats. And lighthouses. And the stranger who gave him a half-eaten panin...","","Non-Fiction, Andrews McMeel Publishing"
9,146289046,"=""9781982104108""",I Ain't Doin' It,Heather Land (146288986),Trade Paperback,Social media comedian and southern sweetheart Heather Land delivers her hilarious and unfiltered wisdom on the frustrating everyday moments that dr...,"","Non-Fiction, Howard Books"
"",146289046,"=""9781508286936""",I Ain't Doin' It,Heather Land (146288986),Audio Download,Social media comedian and southern sweetheart Heather Land delivers her hilarious and unfiltered wisdom on the frustrating everyday moments that dr...,"","Non-Fiction, Howard Books"
"",146289046,"=""9781982104115""",I Ain't Doin' It,Heather Land (146288986),eBook,"Social media comedian Heather Land uses her trademark sassy, laugh-out-loud humor to remind us of the many ways that real life can be really funny....","","Non-Fiction, Howard Books"
10,166788983,"=""9781506254326""",Full-Frontal Nerdity,K.S. Wiswell (166789018),Trade Paperback,Adulting is hard; laugh and learn.If you've ever wondered what astrophysics can teach you about the dating pool or how quantum particles can show y...,"","Non-Fiction, Barrons Educational Services"
11,148353829,"=""9781982108618""",F*ck Your Diet,Chloé Hilliard (148353544),Hardcover,*A Goodreads Choice Awards Finalist *Named Best Comedy Book by the African American Literary Awards Show Fans of Issa Rae and Phoebe Robinson will ...,"","African-American, Pop Culture, Non-Fiction, Celebrity, Women's Interest, Comedy, Gallery Books"
"",148353829,"=""9781508297598""",F*ck Your Diet,Chloé Hilliard (148353544),Audio Download,*A Goodreads Choice Awards Finalist *Named Best Comedy Book by the African American Literary Awards Show Fans of Issa Rae and Phoebe Robinson will ...,"","African-American, Pop Culture, Non-Fiction, Celebrity, Women's Interest, Comedy, Gallery Books"
"",148353829,"=""9781982108632""",F*ck Your Diet,Chloé Hilliard (148353544),eBook,*A Goodreads Choice Awards Finalist *Named Best Comedy Book by the African American Literary Awards Show Fans of Issa Rae and Phoebe Robinson will ...,"","African-American, Pop Culture, Non-Fiction, Celebrity, Women's Interest, Comedy, Gallery Books"
12,100665472,"=""9781501189234""",La música en mi vida,Cristela Alonzo (100663977),Trade Paperback,"En este libro de memorias llenas de humor y sentimiento, la comediante, escritora y productora Cristela Alonzo comparte relatos personales de su fo...","","Non-Fiction, Atria Books"
"",100665472,"=""9781501189241""",La música en mi vida,Cristela Alonzo (100663977),eBook,"En este libro de memorias llenas de humor y sentimiento, la comediante, escritora y productora Cristela Alonzo comparte relatos personales de su fo...","","Non-Fiction, Atria Books"
13,162424150,"=""9781501137211""",Nash,Nash Grier (571705883),Hardcover,"The first-ever book about Nash Grier, one of the biggest digital superstars in the world.When he was still in high school, Nash Grier had no idea h...","","Media Tie-In, Pop Culture, Non-Fiction, Celebrity, Gallery Books"
"",162424150,"=""9781501137266""",Nash,Nash Grier (571705883),eBook,"The first-ever book about Nash Grier, one of the biggest digital superstars in the world.When he was still in high school, Nash Grier had no idea h...","","Media Tie-In, Pop Culture, Non-Fiction, Celebrity, Gallery Books"
"",162424150,"=""9781508296379""",Nash,Nash Grier (571705883),Audio Download,"The first-ever book about Nash Grier, one of the biggest digital superstars in the world.When he was still in high school, Nash Grier had no idea h...","","Media Tie-In, Pop Culture, Non-Fiction, Celebrity, Gallery Books"
14,100291147,"=""9781501187292""",Chapo Guide to Revolution,"Chapo Trap House (100290981), Felix Biederman (152225573), Matt Christman (152225599), Brendan James (152225609), Will Menaker (152225771), Virgil Texas (152225635)",Trade Paperback,Instant New York Times bestseller “Howard Zinn on acid or some bullsh*t like that.” —Tim Heidecker  The creators of the cult-hit podcast Chapo Trap...,"","Current Events, Pop Culture, Non-Fiction, Entertainment, Politicians, Comedy, Satire, Politics, Atria Books"
"",100291147,"=""9781501187308""",Chapo Guide to Revolution,"Chapo Trap House (100290981), Felix Biederman (152225573), Matt Christman (152225599), Brendan James (152225609), Will Menaker (152225771), Virgil Texas (152225635)",eBook,Instant New York Times bestseller “Howard Zinn on acid or some bullsh*t like that.” —Tim Heidecker  The creators of the cult-hit podcast Chapo Trap...,"","Current Events, Pop Culture, Non-Fiction, Entertainment, Politicians, Comedy, Satire, Politics, Atria Books"
"",100291147,"=""9781508263265""",Chapo Guide to Revolution,"Chapo Trap House (100290981), Felix Biederman (152225573), Matt Christman (152225599), Brendan James (152225609), Will Menaker (152225771), Virgil Texas (152225635)",Audio Download,Instant New York Times bestseller “Howard Zinn on acid or some bullsh*t like that.” —Tim Heidecker  The creators of the cult-hit podcast Chapo Trap...,"","Current Events, Pop Culture, Non-Fiction, Entertainment, Politicians, Comedy, Satire, Politics, Atria Books"
15,144454437,"=""9781982100544""",Pretty One,Keah Brown (144454278),Trade Paperback,"From the disability rights advocate and creator of the #DisabledAndCute viral campaign, a thoughtful, inspiring, and charming collection of essays ...","","Non-Fiction, Atria Books"
"",144454437,"=""9781508298380""",Pretty One,Keah Brown (144454278),Audio Download,"From the disability rights advocate and creator of the #DisabledAndCute viral campaign, a thoughtful, inspiring, and charming collection of essays ...","","Non-Fiction, Atria Books"
"",144454437,"=""9781982100551""",Pretty One,Keah Brown (144454278),eBook,"From the disability rights advocate and creator of the #DisabledAndCute viral campaign, a thoughtful, inspiring, and charming collection of essays ...","","Non-Fiction, Atria Books"
16,143939219,"=""9781501163357""",My Squirrel Days,Ellie Kemper (2119749991),Trade Paperback,"Comedian and star of The Office and Unbreakable Kimmy Schmidt and host of The Great American Baking Show Ellie Kemper delivers a hilarious, refresh...","","Pop Culture, Non-Fiction, Women's Interest, Memoir, Scribner"
"",143939219,"=""9781501163364""",My Squirrel Days,Ellie Kemper (2119749991),eBook,"Comedian and star of The Office and Unbreakable Kimmy Schmidt and host of The Great American Baking Show Ellie Kemper delivers a hilarious, refresh...","","Pop Culture, Non-Fiction, Women's Interest, Memoir, Scribner"
"",143939219,"=""9781508258759""",My Squirrel Days,Ellie Kemper (2119749991),Audio Download,"Comedian and star of The Office and Unbreakable Kimmy Schmidt and host of The Great American Baking Show Ellie Kemper delivers a hilarious, refresh...","","Pop Culture, Non-Fiction, Women's Interest, Memoir, Scribner"
17,100399633,"=""9781501166501""",Everything Is Awful,Matt Bellassai (2123880335),Trade Paperback,From the break-out star of BuzzFeed comes a collection of hilariously anguished essays chronicling awful and humiliating moments from his life so f...,"",Atria/Keywords Press
"",100399633,"=""9781501166518""",Everything Is Awful,Matt Bellassai (2123880335),eBook,From the break-out star of BuzzFeed comes a collection of hilariously anguished essays chronicling awful and humiliating moments from his life so f...,"",Atria/Keywords Press
18,136366349,"=""9781476739014""",I Wrote This Book Because I Love You,Tim Kreider (74214641),Trade Paperback,"*A People Top 10 Book of 2018* The New York Times essayist and author of We Learn Nothing, Tim Kreider trains his singular power of observation on ...","","Non-Fiction, Simon & Schuster"
"",136366349,"=""9781476739021""",I Wrote This Book Because I Love You,Tim Kreider (74214641),eBook,"*A People Top 10 Book of 2018* The New York Times essayist and author of We Learn Nothing, Tim Kreider trains his singular power of observation on ...","","Non-Fiction, Simon & Schuster"
"",136366349,"=""9781508253990""",I Wrote This Book Because I Love You,Tim Kreider (74214641),Audio Download,"*A People Top 10 Book of 2018* The New York Times essayist and author of We Learn Nothing, Tim Kreider trains his singular power of observation on ...","","Non-Fiction, Simon & Schuster"
19,154786723,"=""9781501181832""",Last Black Unicorn,Tiffany Haddish (2142119163),Trade Paperback,"NEW YORK TIMES BESTSELLER   “An inspiring story that manages to be painful, honest, shocking, bawdy and hilarious.” —The New York Times Book Review...","","African-American, Media Tie-In, Non-Fiction, Celebrity, Comedy, Gallery Books"
"",154786723,"=""9781501181849""",Last Black Unicorn,Tiffany Haddish (2142119163),eBook,"NEW YORK TIMES BESTSELLER   “An inspiring story that manages to be painful, honest, shocking, bawdy and hilarious.” —The New York Times Book Review...","","African-American, Media Tie-In, Non-Fiction, Celebrity, Comedy, Gallery Books"
"",154786723,"=""9781508245513""",Last Black Unicorn,Tiffany Haddish (2142119163),Audio Download,"Grammy Award Nominee for Best Spoken Word Album! From stand-up comedian, actress, and breakout star of Girls Trip, Tiffany Haddish, comes The Last ...","","African-American, Media Tie-In, Non-Fiction, Celebrity, Comedy, Gallery Books"
20,155690378,"=""9781948677165""",About My Mother,Peggy Rowe (155690413),Hardcover,"A Message from Mike Rowe, the Dirty Jobs Guy: Just to be clear, About My Mother is a book about my grandmother, written by my mother. That’s not to...","","Non-Fiction, Forefront Books"
"",155690378,"=""9781948677172""",About My Mother,Peggy Rowe (155690413),eBook,"A Message from Mike Rowe, the Dirty Jobs Guy: Just to be clear, About My Mother is a book about my grandmother, written by my mother. That’s not to...","","Non-Fiction, Forefront Books"
