Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,139893644,"=""9781501115981""",Stay Hungry,Sebastian Maniscalco (509082361),Trade Paperback,"From comedian and actor Sebastian Maniscalco—star of the film About My Father with Robert DeNiro—an inspiring, honest, uproarious collection of ess...","","Media Tie-In, Non-Fiction, Celebrity, Italian, Comedy, Memoir, Gallery Books"
"",139893644,"=""9781501115998""",Stay Hungry,Sebastian Maniscalco (509082361),eBook,"From comedian and actor Sebastian Maniscalco—star of the film About My Father with Robert DeNiro—an inspiring, honest, uproarious collection of ess...","","Media Tie-In, Non-Fiction, Celebrity, Italian, Comedy, Memoir, Gallery Books"
"",139893644,"=""9781508255413""",Stay Hungry,Sebastian Maniscalco (509082361),Audio Download,"From comedian and actor Sebastian Maniscalco—star of the film About My Father with Robert DeNiro—an inspiring, honest, uproarious collection of ess...","","Media Tie-In, Non-Fiction, Celebrity, Italian, Comedy, Memoir, Gallery Books"
2,157572317,"=""9781501178832""",How to Be Alone,Lane Moore (2141518656),Trade Paperback,The former Sex &amp; Relationships Editor for Cosmopolitan and host of the wildly popular comedy show Tinder Live with Lane Moore presents her poig...,"","Non-Fiction, Atria Books"
"",157572317,"=""9781501178849""",How to Be Alone,Lane Moore (2141518656),eBook,The former Sex &amp; Relationships Editor for Cosmopolitan and host of the wildly popular comedy show Tinder Live with Lane Moore presents her poig...,"","Non-Fiction, Atria Books"
"",157572317,"=""9781508285182""",How to be Alone,Lane Moore (2141518656),Audio Download,The former Sex &amp; Relationships Editor for Cosmopolitan and host of the wildly popular comedy show Tinder Live with Lane Moore presents her poig...,"","Non-Fiction, Atria Books"
3,100917418,"=""9781501178610""",Stand by Your Truth,Rickey Smiley (2141453186),Trade Paperback,"Part memoir, part testimonial, and part life guide, Stand by Your Truth mixes Rickey Smiley’s down-home humor with the values he learned from being...","","African-American, Black History Month, Media Tie-In, Pop Culture, Non-Fiction, Celebrity, TV Tie-In, Gallery Books"
"",100917418,"=""9781501178627""",Stand by Your Truth,Rickey Smiley (2141453186),eBook,"Part memoir, part testimonial, and part life guide, Stand by Your Truth mixes Rickey Smiley’s down-home humor with the values he learned from being...","","African-American, Black History Month, Media Tie-In, Pop Culture, Non-Fiction, Celebrity, TV Tie-In, Gallery Books"
"",100917418,"=""9781508251323""",Stand By Your Truth,Rickey Smiley (2141453186),Audio Download,"Part memoir, part testimonial, and part life guide, Stand by Your Truth mixes Rickey Smiley’s down-home humor with the values he learned from being...","","African-American, Black History Month, Media Tie-In, Pop Culture, Non-Fiction, Celebrity, TV Tie-In, Gallery Books"
4,143944009,"=""9781501122217""",Not Quite a Genius,Nate Dern (525344987),Trade Paperback,"“Highly recommended reading for those hungry for surprise” (A.J. Jacobs, New York Times bestselling author)—a rollicking collection of personal sto...","","Pop Culture, Non-Fiction, 1st Experiences, Celebrity, Contemporary Fiction, Simon & Schuster"
"",143944009,"=""9781501122224""",Not Quite a Genius,Nate Dern (525344987),eBook,"“Highly recommended reading for those hungry for surprise” (A.J. Jacobs, New York Times bestselling author)—a rollicking collection of personal sto...","","Pop Culture, Non-Fiction, 1st Experiences, Celebrity, Contemporary Fiction, Simon & Schuster"
"",143944009,"=""9781508243496""",Not Quite a Genius,Nate Dern (525344987),Audio Download,"“Highly recommended reading for those hungry for surprise” (A.J. Jacobs, New York Times bestselling author)—a rollicking collection of personal sto...","","Pop Culture, Non-Fiction, 1st Experiences, Celebrity, Contemporary Fiction, Simon & Schuster"
5,148572571,"=""9781501178856""",I Can't Date Jesus,Michael Arceneaux (2141527694),Trade Paperback,"NEW YORK TIMES BESTSELLER  Featured as One of Summer’s most anticipated reads by the Los Angeles Times, Vogue, Vulture, Entertainment Weekly, ELLE,...","","Non-Fiction, Atria Books"
"",148572571,"=""9781501178863""",I Can't Date Jesus,Michael Arceneaux (2141527694),eBook,"NEW YORK TIMES BESTSELLER  Featured as One of Summer’s most anticipated reads by the Los Angeles Times, Vogue, Vulture, Entertainment Weekly, ELLE,...","","Non-Fiction, Atria Books"
"",148572571,"=""9781508267706""",I Can't Date Jesus,Michael Arceneaux (2141527694),Audio Download,"NEW YORK TIMES BESTSELLER  Featured as One of Summer’s most anticipated reads by the Los Angeles Times, Vogue, Vulture, Entertainment Weekly, ELLE,...","","Non-Fiction, Atria Books"
6,143944060,"=""9781501165498""",Always a Bridesmaid (for Hire),Jen Glantz (573368136),Trade Paperback,"In the tradition of Sloane Crosley, Mindy Kaling, and Katie Heaney, a hilarious and insightful memoir about one New York City millennial’s journey ...","",Atria Books
"",143944060,"=""9781501139079""",Always a Bridesmaid (For Hire),Jen Glantz (573368136),eBook,"In the tradition of Sloane Crosley, Mindy Kaling, and Katie Heaney, a hilarious and insightful memoir about one New York City millennial’s journey ...","",Atria Books
"",143944060,"=""9781508228769""",Always a Bridesmaid (for Hire),Jen Glantz (573368136),Audio Download,"In the tradition of Sloane Crosley, Mindy Kaling, and Katie Heaney, a hilarious and insightful memoir about one New York City millennial’s journey ...","",Atria Books
7,100304644,"=""9781501187513""",F*ck Whales,Maddox (6087),Trade Paperback,"A collection of satirical, crass, comedic essays from famed Internet personality and New York Times bestselling author Maddox, of the infamous webs...","","Media Tie-In, Non-Fiction, Gallery Books"
"",100304644,"=""9781476794983""",F*ck Whales,Maddox (6087),eBook,"A collection of satirical, crass, comedic essays from famed Internet personality and New York Times bestselling author Maddox, of the infamous webs...","","Media Tie-In, Non-Fiction, Gallery Books"
"",100304644,"=""9781508251910""",F*ck Whales,Maddox (6087),Audio Download,"A collection of satirical, crass, comedic essays from famed Internet personality and New York Times bestselling author Maddox, of the infamous webs...","","Media Tie-In, Non-Fiction, Gallery Books"
8,172268163,"=""9781681777429""",Jewish Joke,Devorah Baum (172268197),Hardcover,"Heard the one about the Rabbi and the cow from Minsk? Look no further than this witty compendium, a fascinating and revealing celebration of the gr...","","Non-Fiction, Pegasus Books"
"",172268163,"=""9781681778136""",Jewish Joke,Devorah Baum (172268197),eBook,"Comedy is full of famously funny Jews, from Groucho Marx to Larry David to Sarah Silverman. This smart and funny book includes tales from many of t...","","Non-Fiction, Pegasus Books"
9,512923254,"=""9781501117435""",Thank You for Coming to Hattiesburg,Todd Barry (512923193),Trade Paperback,"“With this charming, sardonic debut, stand up comedian and actor Todd Barry makes readers laugh as hard as the audiences at his shows” (Publishers ...","","Pop Culture, Non-Fiction, Celebrity, Entertainment, Gallery Books"
"",512923254,"=""9781501117442""",Thank You for Coming to Hattiesburg,Todd Barry (512923193),eBook,"“With this charming, sardonic debut, stand up comedian and actor Todd Barry makes readers laugh as hard as the audiences at his shows” (Publishers ...","","Pop Culture, Non-Fiction, Celebrity, Entertainment, Gallery Books"
"",512923254,"=""9781508236580""",Thank You for Coming to Hattiesburg,Todd Barry (512923193),Audio Download,"“With this charming, sardonic debut, stand up comedian and actor Todd Barry makes readers laugh as hard as the audiences at his shows” (Publishers ...","","Pop Culture, Non-Fiction, Celebrity, Entertainment, Gallery Books"
10,497652731,"=""9781942872207""",Hitler Saved My Life,Jim Riswold (2142368563),eBook,"When advertising legend Jim Riswold is stricken with leukemia and prostate cancer, he quits the business that made him famous to become a “fake art...",General Non-Fiction,"Non-Fiction, Regan Arts."
11,171426235,"=""9781627782302""",Cleis Press Sextionary,"",Trade Paperback,"What do you call someone who is only attracted to stomachs? How about people who have sexual love for statues, dragons, or scents? Just what is the...","","Non-Fiction, Start Publishing LLC"
12,2127933015,"=""9781501169007""",Stephen Colbert's Midnight Confessions,"Stephen Colbert (100250702), The Staff of The Late Show with Stephen Colbert (2127932974)",Paper Over Board,"Forgive him, Father, for Stephen Colbert has sinned. He knew it was wrong at the time. But he went ahead and did it anyway. Now he’s begging for fo...","","Non-Fiction, Simon & Schuster"
"",2127933015,"=""9781501169014""",Stephen Colbert's Midnight Confessions,"Stephen Colbert (100250702), The Staff of The Late Show with Stephen Colbert (2127932974)",Fixed Layout eBook,"Forgive him, Father, for Stephen Colbert has sinned. He knew it was wrong at the time. But he went ahead and did it anyway. Now he’s begging for fo...","","Non-Fiction, Simon & Schuster"
"",2127933015,"=""9781508234906""",Stephen Colbert's Midnight Confessions,"Stephen Colbert (100250702), The Staff of The Late Show with Stephen Colbert (2127932974)",Audio Download,"Forgive him, Father, for Stephen Colbert has sinned. He knew it was wrong at the time. But he went ahead and did it anyway. Now he’s begging for fo...","","Non-Fiction, Simon & Schuster"
13,512151254,"=""9781501117220""",Scrappy Little Nobody,Anna Kendrick (512151143),Trade Paperback,The New York Times bestselling collection of humorous autobiographical essays by the Academy Award nominated actress and star of Up in the Air and ...,Biography/Autobiography,"Pop Culture, Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Celebrity, Entertainment, Girl's Interest, Tough Stuff, Women's Interest, Gallery Books"
"",512151254,"=""9781501117237""",Scrappy Little Nobody,Anna Kendrick (512151143),eBook,The New York Times bestselling collection of humorous autobiographical essays by the Academy Award nominated actress and star of Up in the Air and ...,Biography/Autobiography,"Pop Culture, Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Celebrity, Entertainment, Girl's Interest, Tough Stuff, Women's Interest, Gallery Books"
"",512151254,"=""9781508213543""",Scrappy Little Nobody,Anna Kendrick (512151143),Compact Disk,The New York Times bestselling collection of humorous autobiographical essays by the Academy Award nominated actress and star of Up in the Air and ...,Biography/Autobiography,"Pop Culture, Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Celebrity, Entertainment, Girl's Interest, Tough Stuff, Women's Interest, Gallery Books"
"",512151254,"=""9781508213550""",Scrappy Little Nobody,Anna Kendrick (512151143),Audio Download,The New York Times bestselling collection of humorous autobiographical essays by the Academy Award nominated actress and star of Up in the Air and ...,Biography/Autobiography,"Pop Culture, Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Celebrity, Entertainment, Girl's Interest, Tough Stuff, Women's Interest, Gallery Books"
14,147739217,"=""9781476748832""",Navel Gazing,Michael Ian Black (44260805),Trade Paperback,New York Times bestselling author and stand-up comedian Michael Ian Black (author of A Child’s First Book of Trump) delivers a “memorable and funny...,Humour,"Pop Culture, Non-Fiction, Celebrity, Entertainment, Gallery Books"
"",147739217,"=""9781476748849""",Navel Gazing,Michael Ian Black (44260805),eBook,New York Times bestselling author and stand-up comedian Michael Ian Black (author of A Child’s First Book of Trump) delivers a “memorable and funny...,Humour,"Pop Culture, Non-Fiction, Celebrity, Entertainment, Gallery Books"
"",147739217,"=""9781508214120""",Navel Gazing,Michael Ian Black (44260805),Audio Download,New York Times bestselling author and stand-up comedian Michael Ian Black (author of A Child’s First Book of Trump) delivers a “memorable and funny...,Humour,"Pop Culture, Non-Fiction, Celebrity, Entertainment, Gallery Books"
15,147738040,"=""9781501139895""",Girl with the Lower Back Tattoo,Amy Schumer (576229500),Trade Paperback,"#1 New York Times Bestseller  ""Amy Schumer's book will make you love her even more. For a comedian of unbridled (and generally hilarious) causticit...","","Pop Culture, Non-Fiction, Celebrity, Women's Interest, Comedy, Memoir, Gallery Books"
"",147738040,"=""9781501139901""",Girl with the Lower Back Tattoo,Amy Schumer (576229500),eBook,"#1 New York Times Bestseller  ""Amy Schumer's book will make you love her even more. For a comedian of unbridled (and generally hilarious) causticit...","","Pop Culture, Non-Fiction, Celebrity, Women's Interest, Comedy, Memoir, Gallery Books"
"",147738040,"=""9781508222002""",Girl with the Lower Back Tattoo,Amy Schumer (576229500),Compact Disk,"2017 Audie Award Finalist for Audiobook of the Year and Narration by the Author#1 New York Times Bestseller  ""Amy Schumer's book will make you love...","","Pop Culture, Non-Fiction, Celebrity, Women's Interest, Comedy, Memoir, Gallery Books"
"",147738040,"=""9781508222019""",Girl with the Lower Back Tattoo,Amy Schumer (576229500),Audio Download,"2017 Audie Award Finalist for Audiobook of the Year and Narration by the Author#1 New York Times Bestseller  ""Amy Schumer's book will make you love...","","Pop Culture, Non-Fiction, Celebrity, Women's Interest, Comedy, Memoir, Gallery Books"
16,560391310,"=""9781501169199""",Girl Up,Laura Bates (434311688),Trade Paperback,"Already an international bestseller, this empowering survival guide provides no-nonsense advice on sex, social media, mental health, and sexism tha...",Politics/Curr Affairs/Society,"Non-Fiction, Touchstone"
"",560391310,"=""9781501169991""",Girl Up,Laura Bates (434311688),eBook,"Already an international bestseller, this empowering survival guide provides no-nonsense advice on sex, social media, mental health, and sexism tha...",Politics/Curr Affairs/Society,"Non-Fiction, Touchstone"
"",560391310,"=""9781508243618""",Girl Up,Laura Bates (434311688),Audio Download,"Already an international bestseller, this empowering survival guide provides no-nonsense advice on sex, social media, mental health, and sexism tha...",Politics/Curr Affairs/Society,"Non-Fiction, Touchstone"
17,147738603,"=""9781476723426""",Hungry Heart,Jennifer Weiner (1930733),Trade Paperback,"""Generous and entertaining."" —Publishers Weekly (starred review) Finalist for the PEN/Diamonstein-Spielvogel Award for the Art of the Essay * Nomin...",Biography/Autobiography,"Pop Culture, Social Situations, Parenting, Non-Fiction, Jewish, Mother & Daughter, Women's Interest, Atria Books"
"",147738603,"=""9781442361454""",Hungry Heart,Jennifer Weiner (1930733),Compact Disk,"""Generous and entertaining."" —Publishers Weekly (starred review) Finalist for the PEN/Diamonstein-Spielvogel Award for the Art of the Essay * Nomin...",Biography/Autobiography,"Pop Culture, Social Situations, Parenting, Non-Fiction, Jewish, Mother & Daughter, Women's Interest, Atria Books"
"",147738603,"=""9781442361461""",Hungry Heart,Jennifer Weiner (1930733),Audio Download,"""Generous and entertaining."" —Publishers Weekly (starred review) Finalist for the PEN/Diamonstein-Spielvogel Award for the Art of the Essay * Nomin...",Biography/Autobiography,"Pop Culture, Social Situations, Parenting, Non-Fiction, Jewish, Mother & Daughter, Women's Interest, Atria Books"
"",147738603,"=""9781476723440""",Hungry Heart,Jennifer Weiner (1930733),eBook,"""Generous and entertaining."" —Publishers Weekly (starred review) Finalist for the PEN/Diamonstein-Spielvogel Award for the Art of the Essay * Nomin...",Biography/Autobiography,"Pop Culture, Social Situations, Parenting, Non-Fiction, Jewish, Mother & Daughter, Women's Interest, Atria Books"
18,452869334,"=""9781476776941""","I Hate Everyone, Except You",Clinton Kelly (46551561),Trade Paperback,"From the bestselling author, beloved television host, and “arbiter of style and good taste in all areas” (People) comes a hilariously candid, delic...","","Media Tie-In, Pop Culture, Social Situations, Non-Fiction, Women's Interest, Gallery Books"
"",452869334,"=""9781476776958""","I Hate Everyone, Except You",Clinton Kelly (46551561),eBook,"From the bestselling author, beloved television host, and “arbiter of style and good taste in all areas” (People) comes a hilariously candid, delic...","","Media Tie-In, Pop Culture, Social Situations, Non-Fiction, Women's Interest, Gallery Books"
19,2118604282,"=""9781449481353""",Slanted Life of Emily Dickinson,Rosanna Bruno (2118604299),Trade Paperback,"""Rosanna Bruno’s speculative look at Emily Dickinson’s social media feed is so hysterical you may find yourself with a case of the vapors.""--Alison...","","Non-Fiction, Andrews McMeel Publishing"
20,2105738441,"=""9781449480424""",It's All Absolutely Fine,Ruby Elliot (2105738458),Trade Paperback,"""It's her wry, silly sense of humor that keeps the book from getting too heavy, and Elliot displays a sharp wit that goes well with the way her hon...","","Non-Fiction, Andrews McMeel Publishing"
