Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157962261,"=""9781534451353""",Blueberry Cake,Sarah Dillard (18514946),Fixed Layout eBook,"In the tradition of Blueberries for Sal, author of I Wish It Would Snow! Sarah Dillard presents a witty and whimsical tale of a young bear who can’...","","Fiction, Aladdin"
"",157962261,"=""9781534451346""",Blueberry Cake,Sarah Dillard (18514946),Hardcover,"In the tradition of Blueberries for Sal, author of I Wish It Would Snow! Sarah Dillard presents a witty and whimsical tale of a young bear who can’...","","Fiction, Aladdin"
2,2138555608,"=""9781534406797""",I Don't Like Rain!,Sarah Dillard (18514946),Fixed Layout eBook,"A little rabbit discovers the delight in a dreary rainy day in this splashing sequel to the witty and whimsical picture book, I Wish it Would Snow....","","Fiction, Aladdin"
"",2138555608,"=""9781534406780""",I Don't Like Rain!,Sarah Dillard (18514946),Hardcover,"A little rabbit discovers the delight in a dreary rainy day in this splashing sequel to the witty and whimsical picture book, I Wish it Would Snow....","","Fiction, Aladdin"
3,2138555308,"=""9781534406773""",I Wish It Would Snow!,Sarah Dillard (18514946),Fixed Layout eBook,"Let it snow! Let it snow! Let it snow! A little rabbit’s wish comes true when the world becomes a winter wonderland in this witty, wistful picture ...","","Fiction, Picture Book, 1st Experiences, Animals, Aladdin"
"",2138555308,"=""9781534406766""",I Wish It Would Snow!,Sarah Dillard (18514946),Hardcover,"Let it snow! Let it snow! Let it snow! A little rabbit’s wish comes true when the world becomes a winter wonderland in this witty, wistful picture ...","","Fiction, Picture Book, 1st Experiences, Animals, Aladdin"
4,426861642,"=""9781481404761""",Crayon,Simon Rickerty (83706049),Fixed Layout eBook,Two quirky creatures. One box of crayons. Unlimited laughter. This colorful friendship story with minimal text is a treat for the imagination!One l...,"","Fiction, Aladdin"
"",426861642,"=""9781481404754""",Crayon,Simon Rickerty (83706049),Hardcover,Two quirky creatures. One box of crayons. Unlimited laughter. This colorful friendship story with minimal text is a treat for the imagination!One l...,"","Fiction, Aladdin"
5,6205,"=""9780689717444""",Wind Blew,Pat Hutchins (706629),Trade Paperback,"A rhymed tale describing the antics of a capricious wind.The wind blew, and blew, and blew! It blew so hard, it took everything with it: Mr. White’...","","Classics, Fiction, Picture Book, Aladdin"
"",6205,"=""9780027459104""",Wind Blew,Pat Hutchins (706629),Hardcover,"A rhymed tale describing the antics of a capricious wind.The wind blew, and blew, and blew! It blew so hard, it took everything with it: Mr. White’...","","Classics, Fiction, Picture Book, Aladdin"
"",6205,"=""9781442454026""",Wind Blew,Pat Hutchins (706629),Fixed Layout eBook,"A rhymed tale describing the antics of a capricious wind.The wind blew, and blew, and blew! It blew so hard, it took everything with it: Mr. White’...","","Classics, Fiction, Picture Book, Aladdin"
6,314471,"=""9780689712265""",Chick and the Duckling,Mirra Ginsburg (1053640),Trade Paperback,"This charming tale, with brightly colored illustrations by Jose Aruego and Ariane Dewey, will delight small children who are discovering the world ...","","Fiction, Preschool, Toddler, Picture Book, Animals, Aladdin"
"",314471,"=""9780027359404""",Chick and the Duckling,Mirra Ginsburg (1053640),Hardcover,"This charming tale, with brightly colored illustrations by Jose Aruego and Ariane Dewey, will delight small children who are discovering the world ...","","Fiction, Preschool, Toddler, Picture Book, Animals, Aladdin"
