Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216834837,"=""9781534315679""",Postal: Deliverance Volume 2,Bryan Hill (216769665),Trade Paperback,Eden has a vicious new serial killer on the loose and it's put Mark and Laura at odds on how to deal with the crisis. Mark meets Pascal for the fir...,"","Fiction, Image Comics"
2,216906466,"=""9781534315167""",Postal: Deliverance Volume 1,Bryan Hill (216769665),Trade Paperback,"POSTAL returns to find Mark struggling with the responsibilities and horrors of being the new Mayor of Eden, as the newest member of their communit...","","Fiction, Image Comics"
3,216805877,"=""9781534310339""",Cyber Force: Awakening Volume 2,"Matt Hawkins (216768495), Bryan Hill (216769665)",Trade Paperback,"Enter the GLOBAL BLACKOUT. With the world still reeling from the sudden blackout of all networked technology, Stryker. Aphrodite and Velocity are s...","","Fiction, Image Comics"
4,216801095,"=""9781534309845""",Aphrodite V,"Matt Hawkins (216768495), Bryan Hill (216769665)",Trade Paperback,Los Angeles. The near future. A city on the brink of evolution struggles with a new wave of terror empowered by black market technology. Enter Aphr...,"","Fiction, Image Comics"
5,216792886,"=""9781534306646""",Bonehead Volume 1,Bryan Hill (216769665),Trade Paperback,"In a near future, a sprawling megalopolis sees the rise of “Boneheads” parkour-gangs that use neuro-linked helmets to augment their abilities and l...","","Fiction, Image Comics"
6,216798968,"=""9781534309807""",Cyber Force: Awakening Volume 1,"Matt Hawkins (216768495), Bryan Hill (216769665)",Trade Paperback,"TO PROTECT THE FUTURE, WHAT WILL WE BECOME? The classic series returns in a reimagining overseen by creator MARC SILVESTRI. In a modern world where...","","Fiction, Image Comics"
7,216769627,"=""9781534305021""",Cyber Force: Rebirth Volume 4,"Marc Silvestri (216768155), Matt Hawkins (216768495), Bryan Hill (216769665)",Trade Paperback,"Cyberforce has nearly claimed Jackie Estacado’s body from a ruthless collector who wants the power of the darkness for himself, but Morgan Stryker ...","","Fiction, Image Comics"
8,216894089,"=""9781534308039""",Postal Volume 7,"Matt Hawkins (216768495), Bryan Hill (216769665)",Trade Paperback,"The war for Eden is over, but Laura faces the most important choice of her life: What to do with her son Mark's future.Collects Postal #25, Postal:...","","Fiction, Image Comics"
9,216883571,"=""9781534304758""",Cyber Force: Rebirth Volume 3,"Marc Silvestri (216768155), Matt Hawkins (216768495), Bryan Hill (216769665)",Trade Paperback,"Cyberforce returns in a race against Armageddon, caught between two forces that want the most dangerous artifact in the world...the dead body of Th...","","Fiction, Image Comics"
10,216877577,"=""9781534303485""",Postal Volume 6,Bryan Hill (216769665),Trade Paperback,"Isaac Shiffron has found his tool of revenge against Laura, and the town that betrayed him: The FBI. Agent Bremble is Isaac's willing tool, seeking...","","Fiction, Image Comics"
11,216873015,"=""9781534303201""",Golgotha,"Matt Hawkins (216768495), Bryan Hill (216769665)",Trade Paperback,"In the near future, a group of scientists and military operatives are sent on an interplanetary mission to develop Earth's first off-world colony. ...","","Fiction, Image Comics"
12,216880364,"=""9781534301016""",Romulus Volume 1,Bryan Hill (216769665),Trade Paperback,"Our world isn't free. All of us, for generations, have lived under the secret control of The Ancient Order of Romulus. One young woman, raised by t...","","Fiction, Image Comics"
13,216876366,"=""9781534302167""",Postal Volume 5,Bryan Hill (216769665),Trade Paperback,"FBI Agent Chris Bremble comes face to face with Isaac Shiffron, the sociopath who gave birth to Eden, and to find the truth of the past, Bremble wi...","","Fiction, Image Comics"
14,216781821,"=""9781534300651""",Eden's Fall,"Matt Hawkins (216768495), Bryan Hill (216769665)",Trade Paperback,"Top Cow combines three of its most provocative titles (THINK TANK, THE TITHE, POSTAL) in an unflinching fable of revenge and consequence. FBI Agent...","","Fiction, Image Comics"
15,216867408,"=""9781534300255""",Postal Volume 4,Bryan Hill (216769665),Trade Paperback,"Does everyone deserve redemption? As the FBI tightens its noose around Eden, Mark and his mother Laura must either choose to let one of their own s...","","Fiction, Image Comics"
16,216816805,"=""9781632157102""",Postal Volume 3,Bryan Hill (216769665),Trade Paperback,"A new threat from outside its borders, and a revolution brewing on its streets - Eden, Wyoming, is no paradise.","","Fiction, Image Comics"
17,216844497,"=""9781632155924""",Postal Volume 2,"Matt Hawkins (216768495), Bryan Hill (216769665)",Trade Paperback,"Small town. Big problems. Mark Shiffron is more than the mailman of Eden, Wyoming. Now he's the problem solver, working with his mother, the Mayor,...","","Fiction, Image Comics"
18,216899494,"=""9781632153425""",Postal Volume 1,"Matt Hawkins (216768495), Bryan Hill (216769665)",Trade Paperback," The townsfolk of Eden, Wyoming wake up to the first official murder the town has seen in 25 years. Their reaction to this isn’t normal and there’s...","","Fiction, Image Comics"
