Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,407192005,"=""9781476706801""",How Can I Help?,"David Goldbloom (407192337), Pier Bryden, M.D. (407192409)",eBook,A humane behind-the-scenes account of a week in the life of a psychiatrist at one of Canada’s leading mental health hospitals. How Can I Help? take...,"","Non-Fiction, Canadian, Doctors, Mental Illness, Office & Workplace, Touchstone"
"",407192005,"=""9781476706795""",How Can I Help?,"David Goldbloom (407192337), Pier Bryden, M.D. (407192409)",Trade Paperback,A humane behind-the-scenes account of a week in the life of a psychiatrist at one of Canada’s leading mental health hospitals. How Can I Help? take...,"","Non-Fiction, Canadian, Doctors, Mental Illness, Office & Workplace, Touchstone"
2,113,"=""9781451602753""",Your Aching Back,Augustus A. White (98),eBook,"Three out of five adults will experience significant back pain at some point in their lives, making back pain America's number-one ailment.At last,...","","Non-Fiction, Touchstone"
"",113,"=""9781416593010""",Your Aching Back,Augustus A. White (98),Trade Paperback,"THREE OUT OF FIVE ADULTS WILL EXPERIENCE SIGNIFICANT BACK PAIN AT SOME POINT IN THEIR LIVES, MAKING BACK PAIN AMERICA’S NUMBER ONE AILMENT NOW IN I...","","Non-Fiction, Touchstone"
3,1716658,"=""9780743219723""",Headache and Your Child,"Seymour Diamond (1904636), Amy Diamond (16266208)",eBook,"In Headache and Your Child, Dr. Seymour Diamond gives parents information on the most up-to-date diagnostic tools and treatment options available f...","","Non-Fiction, Touchstone"
4,1094334,"=""9781439128954""",Best Alternative Medicine,Dr. Kenneth R. Pelletier (1859382),eBook,The Best Alternative Medicine is the only book available today that both evaluates the major areas of alternative medicine and addresses how they c...,"",Touchstone
"",1094334,"=""9780743200271""",Best Alternative Medicine,Dr. Kenneth R. Pelletier (1859382),Trade Paperback,The Best Alternative Medicine is the only book available today that both evaluates the major areas of alternative medicine and addresses how they c...,"",Touchstone
"",1094334,"=""9781416575214""",Best Alternative Medicine,Dr. Kenneth R. Pelletier (1859382),Trade Paperback,What are the most effective therapies in complementary and alternative medicine? How can they be used to prevent illness and enhance the quality of...,"",Touchstone
5,6596,"=""9780743271806""",Joslin Guide to Diabetes,Richard S. Beaser (651209),eBook,"An indispensable, up-to-date resource for managing your diabetes from the global leader in diabetes research, care, and education. Finding out that...","Advice on parenting, General Health","Non-Fiction, Touchstone"
"",6596,"=""9780743257848""",Joslin Guide to Diabetes,Richard S. Beaser (651209),Trade Paperback,"An indispensable, up-to-date resource for managing your diabetes from the global leader in diabetes research, care, and education. Finding out that...","Advice on parenting, General Health","Non-Fiction, Touchstone"
6,22463263,"=""9781416592099""",Relieve Your Child's Chronic Pain,Elliot J. Krane (22463228),eBook,An essential survival guide for parents whose children suffer with persistent and often debilitating pain  Approximately ten million children are l...,"Family & relationships, Parenting/Family","Non-Fiction, Touchstone"
"",22463263,"=""9780743262033""",Relieve Your Child's Chronic Pain,Elliot J. Krane (22463228),Trade Paperback,An essential survival guide for parents whose children suffer with persistent and often debilitating pain  Approximately ten million children are l...,"Family & relationships, Parenting/Family","Non-Fiction, Touchstone"
7,161371,"=""9781439147887""",Share the Care,"Cappy Capossela (9703), Sheila Warnock (19977443)",eBook,"You Don't Have to Do It AloneWhether you're prepared for it or not, chances are you'll take on the role of caregiver when a family member or friend...","","Non-Fiction, Touchstone"
"",161371,"=""9780743262682""",Share the Care,"Cappy Capossela (9703), Sheila Warnock (19977443)",Trade Paperback,"You Don't Have to Do It Alone  Whether you're prepared for it or not, chances are you'll take on the role of caregiver when a family member or frie...","","Non-Fiction, Touchstone"
8,18282400,"=""9780743258661""",My Tummy Hurts,Joseph Levy (18282411),eBook,"A road map for understanding and managing children's stomach problems -- from symptoms to treatment, and everything in between  From baby's colic t...","Family & relationships, Parenting/Family","Non-Fiction, Touchstone"
"",18282400,"=""9780743236065""",My Tummy Hurts,Joseph Levy (18282411),Trade Paperback,"A road map for understanding and managing children's stomach problems -- from symptoms to treatment, and everything in betweenFrom baby's colic to ...","Family & relationships, Parenting/Family","Non-Fiction, Touchstone"
9,18242679,"=""9781439104378""",Asthma and Allergy Action Plan for Kids,"Allen Dozor (18576795), Kate Kelly (1057856)",eBook,Statistics show that up to 40 percent of children in the United States suffer from allergies and at least 10 percent suffer from asthma. That trans...,"Advice on parenting, General Health","Non-Fiction, Touchstone"
"",18242679,"=""9780743235778""",Asthma and Allergy Action Plan for Kids,"Allen Dozor (18576795), Kate Kelly (1057856)",Trade Paperback,Statistics show that up to 40 percent of children in the United States suffer from allergies and at least 10 percent suffer from asthma. That trans...,"Advice on parenting, General Health","Non-Fiction, Touchstone"
10,18295529,"=""9780743258302""",Dizzy,Jack J. Wazen (18295557),eBook,"In Dizzy, Dr. Jack Wazen uncovers the root causes of this disabling, difficult-to-diagnose syndrome and shares the therapies and techniques that ca...","Medicine: general issues, General Health","Non-Fiction, Touchstone"
"",18295529,"=""9780743236225""",Dizzy,Jack J. Wazen (18295557),Trade Paperback,Find Your Balance  Recent statistics show that more than 90 million Americans will experience dizziness at some time during their lives. The good n...,"Medicine: general issues, General Health","Non-Fiction, Touchstone"
11,1913759,"=""9780743217545""",Am I Weird Or Is This Normal?,"Marlin S. Potash (1913768), Laura Potash Fruitman (1913770)",eBook,"Am I Weird or Is This Normal? is for every girl who has ever wondered whether all the stuff that's happening to her body, feelings, and relationshi...",Family & relationships,"Non-Fiction, Touchstone"
12,1957225,"=""9780743234290""",Five Simple Steps to Emotional Healing,Gloria Arenson (1957229),eBook,Tap Your Troubles Away  It's that simple. Meridian Therapy is a self-healing system that can be learned in minutes and can relieve a lifetime of em...,"Self-help & personal development, Self Help/Personal Development","Non-Fiction, Touchstone"
"",1957225,"=""9780743213875""",Five Simple Steps to Emotional Healing,Gloria Arenson (1957229),Trade Paperback,Tap Your Troubles Away  It's that simple. Meridian Therapy is a self-healing system that can be learned in minutes and can relieve a lifetime of em...,"Self-help & personal development, Self Help/Personal Development","Non-Fiction, Touchstone"
13,1671521,"=""9780684870809""",Brain Candy,"Theodore Lidsky (1671533), Jay Schneider (1671534)",Trade Paperback,"Where Are My Keys?  Keep forgetting where you put your keys? Wish you could get through the crossword faster? Experiencing too many ""intellectual p...",Medicine: general issues,"Non-Fiction, Touchstone"
"",1671521,"=""9780743218436""",Brain Candy,"Theodore Lidsky (1671533), Jay Schneider (1671534)",eBook,"Keep forgetting where you put your keys? Wish you could get through the crossword faster? Experiencing too many ""intellectual pauses""? Then this is...",Medicine: general issues,"Non-Fiction, Touchstone"
14,1266724,"=""9780684854311""",Virility Solution,"Steven Lamm (1136484), Gerald Secor Couzens (1055266)",Trade Paperback,"With the release of Viagra, millions of men across America soon had access to drastically improved erectile performance, complemented by renewed se...","","Non-Fiction, Touchstone"
15,1052254,"=""9780684830766""",Abortion Resource Handbook,K. Kaufmann (1106483),Trade Paperback,"Everything you need to know about:  Informed consent and parental consent laws, including a state-by-state listing 
Taking care of yourself during ...",General Health,"Non-Fiction, Touchstone"
16,161537,"=""9780684814384""",Improve Your Vision Without Glasses or Contact Lenses,"David W. Muris (1058283), Merril J. Allen (1058284), Francis A. Young (1058285), Steven M. Beresford (1058282)",Trade Paperback,"For the millions of Americans who suffer some type of vision problem, this complete course in vision therapy helps increase focusing power, decreas...",General Health,"Non-Fiction, Touchstone"
17,161347,"=""9780684811048""",Dr. Scott's Knee Book,W. Norman Scott (694993),Trade Paperback,"From Simon &amp; Schuster, Dr. Scott's Knee Book explores the symptoms, diagnosis, and treatment of knee problems including torn cartilage, ligamen...",General Health,"Non-Fiction, Touchstone"
18,5615,"=""9781439124017""",You Are Not Your Illness,Linda Topf (251581),eBook,"The author, who has lived with multiple sclerosis most of her adult life, delves deeply into her own experience to reveal the keys to regaining emo...",Medicine: general issues,"Non-Fiction, Touchstone"
"",5615,"=""9780684801247""",You Are Not Your Illness,Linda Topf (251581),Trade Paperback,"While serious illness, injury, or disability can physically alter the course of your life, it can also cause great emotional upheaval. It is not un...",Medicine: general issues,"Non-Fiction, Touchstone"
19,3870,"=""9780671511654""",Freedom from Chronic Pain,"Norman J. Marcus (2350), Jean S. Arbeiter (22589186)",Trade Paperback,"If you are one of the 50 million Americans who suffer from pain and have searched to no avail for a smart, safe, and, most of all, effective soluti...","","Non-Fiction, Touchstone"
20,4715,"=""9780671872380""",Decoding the Secret Language of Your Body,Martin Rush (2658),Trade Paperback,"The quintessential example of the mind-body connection, Decoding The Secret Language of Your Body makes everyone aware of even the most subtle inte...",Medicine: general issues,"Non-Fiction, Touchstone"
