Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214583512,"=""9781665957281""",Game On!,Maria Le (190624314),Trade Paperback,"From playground games to team sports, join in the fun with kids from around the world in this nonfiction Level 2 Ready-to-Read series with relatabl...","","Non fiction, Simon Spotlight"
"",214583512,"=""9781665957298""",Game On!,Maria Le (190624314),Hardcover,"From playground games to team sports, join in the fun with kids from around the world in this nonfiction Level 2 Ready-to-Read series with relatabl...","","Non fiction, Simon Spotlight"
"",214583512,"=""9781665957304""",Game On!,Maria Le (190624314),Fixed Layout eBook,"From playground games to team sports, join in the fun with kids from around the world in this nonfiction Level 2 Ready-to-Read series with relatabl...","","Non fiction, Simon Spotlight"
2,196424135,"=""9781665933414""",Squad Goals,Laurie Calkhoven (82395116),Trade Paperback,"Get to know some of the many groundbreaking and legendary women in US soccer in this fascinating nonfiction Level 3 Ready-to-Read, part of a series...","","Non fiction, Simon Spotlight"
"",196424135,"=""9781665933421""",Squad Goals,Laurie Calkhoven (82395116),Hardcover,"Get to know some of the many groundbreaking and legendary women in US soccer in this fascinating nonfiction Level 3 Ready-to-Read, part of a series...","","Non fiction, Simon Spotlight"
"",196424135,"=""9781665933438""",Squad Goals,Laurie Calkhoven (82395116),Fixed Layout eBook,"Get to know some of the many groundbreaking and legendary women in US soccer in this fascinating nonfiction Level 3 Ready-to-Read, part of a series...","","Non fiction, Simon Spotlight"
3,170755923,"=""9781534477810""",Yosemite,Marion  Dane Bauer (1271159),Trade Paperback,Discover the natural wonders of Yosemite National Park as Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer takes you...,"","Non fiction, Simon Spotlight"
"",170755923,"=""9781534477827""",Yosemite,Marion  Dane Bauer (1271159),Hardcover,Discover the natural wonders of Yosemite National Park as Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer takes you...,"","Non fiction, Simon Spotlight"
"",170755923,"=""9781534477834""",Yosemite,Marion  Dane Bauer (1271159),Fixed Layout eBook,Discover the natural wonders of Yosemite National Park as Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer takes you...,"","Non fiction, Simon Spotlight"
4,167345686,"=""9781534465435""",Dive In,David Sabino (144822350),Trade Paperback,"Learn all about Olympic swimming and diving in this fascinating nonfiction Level 2 Ready-to-Read, part of the Game Day series, which gives fans an ...","","Media Tie-In, Middle Grade, Non fiction, Simon Spotlight"
"",167345686,"=""9781534465442""",Dive In,David Sabino (144822350),Hardcover,"Learn all about Olympic swimming and diving in this fascinating nonfiction Level 2 Ready-to-Read, part of the Game Day series, which gives fans an ...","","Media Tie-In, Middle Grade, Non fiction, Simon Spotlight"
"",167345686,"=""9781534465459""",Dive In,David Sabino (144822350),Fixed Layout eBook,"Learn all about Olympic swimming and diving in this fascinating nonfiction Level 2 Ready-to-Read, part of the Game Day series, which gives fans an ...","","Media Tie-In, Middle Grade, Non fiction, Simon Spotlight"
5,161722226,"=""9781534453913""",Match Point,David Sabino (144822350),Trade Paperback,"Learn all about tennis in this fascinating nonfiction Level 2 Ready-to-Read, part of the new Game Day series that gives fans an insider look at the...","","Non fiction, Simon Spotlight"
"",161722226,"=""9781534453920""",Match Point,David Sabino (144822350),Hardcover,"Learn all about tennis in this fascinating nonfiction Level 2 Ready-to-Read, part of the new Game Day series that gives fans an insider look at the...","","Non fiction, Simon Spotlight"
"",161722226,"=""9781534453937""",Match Point,David Sabino (144822350),Fixed Layout eBook,"Learn all about tennis in this fascinating nonfiction Level 2 Ready-to-Read, part of the new Game Day series that gives fans an insider look at the...","","Non fiction, Simon Spotlight"
6,153732692,"=""9781534444416""",Slap Shot,David Sabino (144822350),Trade Paperback,"Learn all about ice hockey in this fascinating, nonfiction Level 2 Ready-to-Read, part of the new Game Day series that gives fans an insider look a...","","Action & Adventure, Non fiction, Boy's Interest, Hockey, Simon Spotlight"
"",153732692,"=""9781534444423""",Slap Shot,David Sabino (144822350),Hardcover,"Learn all about ice hockey in this fascinating, nonfiction Level 2 Ready-to-Read, part of the new Game Day series that gives fans an insider look a...","","Action & Adventure, Non fiction, Boy's Interest, Hockey, Simon Spotlight"
"",153732692,"=""9781534444430""",Slap Shot,David Sabino (144822350),Fixed Layout eBook,"Learn all about ice hockey in this fascinating, nonfiction Level 2 Ready-to-Read, part of the new Game Day series that gives fans an insider look a...","","Action & Adventure, Non fiction, Boy's Interest, Hockey, Simon Spotlight"
7,148282494,"=""9781534439344""",Breakaway,David Sabino (144822350),Trade Paperback,"Learn all about soccer in this fascinating, nonfiction Level 2 Ready-to-Read, part of Game Day a new series that gives fans an insider look at thei...","","Action & Adventure, Non fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
"",148282494,"=""9781534439351""",Breakaway,David Sabino (144822350),Hardcover,"Learn all about soccer in this fascinating, nonfiction Level 2 Ready-to-Read, part of Game Day, a new series that gives fans an insider look at the...","","Action & Adventure, Non fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
"",148282494,"=""9781534439368""",Breakaway,David Sabino (144822350),Fixed Layout eBook,"Learn all about soccer in this fascinating, nonfiction Level 2 Ready-to-Read, part of Game Day a new series that gives fans an insider look at thei...","","Action & Adventure, Non fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
8,144822562,"=""9781534432413""",First Pitch,David Sabino (144822350),Trade Paperback,"Learn all about baseball in this fascinating, nonfiction Level 2 Ready-to-Read, part of a new series that gives fans an insider look at their favor...","","Action & Adventure, Non fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
"",144822562,"=""9781534432420""",First Pitch,David Sabino (144822350),Hardcover,"Learn all about baseball in this fascinating, nonfiction Level 2 Ready-to-Read, part of a new series that gives fans an insider look at their favor...","","Action & Adventure, Non fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
"",144822562,"=""9781534432437""",First Pitch,David Sabino (144822350),Fixed Layout eBook,"Learn all about baseball in this fascinating, nonfiction Level 2 Ready-to-Read, part of a new series that gives fans an insider look at their favor...","","Action & Adventure, Non fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
9,144822930,"=""9781534432444""",Jump Shot,David Sabino (144822350),Trade Paperback,"Learn all about basketball in this fascinating, nonfiction Level 2 Ready-to-Read, part of a new series that gives fans an insider look at their fav...","","Action & Adventure, Non fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
"",144822930,"=""9781534432451""",Jump Shot,David Sabino (144822350),Hardcover,"Learn all about basketball in this fascinating, nonfiction Level 2 Ready-to-Read, part of a new series that gives fans an insider look at their fav...","","Action & Adventure, Non fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
"",144822930,"=""9781534432468""",Jump Shot,David Sabino (144822350),Fixed Layout eBook,"Learn all about basketball in this fascinating, nonfiction Level 2 Ready-to-Read, part of a new series that gives fans an insider look at their fav...","","Action & Adventure, Non fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
10,2129727726,"=""9781534404878""",My First Swim Class,Alyssa Satin Capucilli (1565267),Trade Paperback,Young readers can learn all about what happens at swim class in this Pre-level 1 Ready-to-Read with sweet text and photographs of swimmers-in-train...,"","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
"",2129727726,"=""9781534404885""",My First Swim Class,Alyssa Satin Capucilli (1565267),Hardcover,Young readers can learn all about what happens at swim class in this Pre-level 1 Ready-to-Read with sweet text and photographs of swimmers-in-train...,"","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
"",2129727726,"=""9781534404892""",My First Swim Class,Alyssa Satin Capucilli (1565267),Fixed Layout eBook,Young readers can learn all about what happens at swim class in this Pre-level 1 Ready-to-Read with sweet text and photographs of swimmers-in-train...,"","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
11,169153272,"=""9781534409712""",Roberta Gibb,Laurie Calkhoven (82395116),Trade Paperback,"Get to know the first woman to ever run in the Boston Marathon in this fascinating nonfiction Level 3 Ready-to-Read, part of a series of biographie...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
"",169153272,"=""9781534409729""",Roberta Gibb,Laurie Calkhoven (82395116),Hardcover,"Get to know the first woman to ever run in the Boston Marathon in this fascinating nonfiction Level 3 Ready-to-Read, part of a series of biographie...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
"",169153272,"=""9781534409736""",Roberta Gibb,Laurie Calkhoven (82395116),Fixed Layout eBook,"Get to know the first woman to ever run in the Boston Marathon in this fascinating nonfiction Level 3 Ready-to-Read, part of a series of biographie...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
12,168714987,"=""9781534404847""",My First Yoga Class,Alyssa Satin Capucilli (1565267),Trade Paperback,Young readers can learn all about what happens at yoga class in this Pre-level 1 Ready-to-Read with sweet text and photographs of yogis-in-training...,"","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
"",168714987,"=""9781534404854""",My First Yoga Class,Alyssa Satin Capucilli (1565267),Hardcover,Young readers can learn all about what happens at yoga class in this Pre-level 1 Ready-to-Read with sweet text and photographs of yogis-in-training...,"","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
"",168714987,"=""9781534404861""",My First Yoga Class,Alyssa Satin Capucilli (1565267),Fixed Layout eBook,Young readers can learn all about what happens at yoga class in this Pre-level 1 Ready-to-Read with sweet text and photographs of yogis-in-training...,"","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
13,100477918,"=""9781481497008""",Duke Kahanamoku,Laurie Calkhoven (82395116),Trade Paperback,"Get to know the father of modern surfing in this fascinating, nonfiction Level 3 Ready-to-Read, part of a new series of biographies about people “y...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
"",100477918,"=""9781481497015""",Duke Kahanamoku,Laurie Calkhoven (82395116),Hardcover,"Get to know the father of modern surfing in this fascinating, nonfiction Level 3 Ready-to-Read, part of a new series of biographies about people “y...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
"",100477918,"=""9781481497022""",Duke Kahanamoku,Laurie Calkhoven (82395116),Fixed Layout eBook,"Get to know the father of modern surfing in this fascinating, nonfiction Level 3 Ready-to-Read, part of a new series of biographies about people “y...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
14,100477847,"=""9781481480956""",Jesse Owens,Laurie Calkhoven (82395116),Trade Paperback,"Sprint around the track and get to know Jesse Owens in this fascinating, nonfiction Level 3 Ready-to-Read, part of a new series of biographies abou...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
"",100477847,"=""9781481480963""",Jesse Owens,Laurie Calkhoven (82395116),Hardcover,"Sprint around the track and get to know Jesse Owens in this fascinating, nonfiction Level 3 Ready-to-Read, part of a new series of biographies abou...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
"",100477847,"=""9781481480970""",Jesse Owens,Laurie Calkhoven (82395116),Fixed Layout eBook,"Sprint around the track and get to know Jesse Owens in this fascinating, nonfiction Level 3 Ready-to-Read, part of a new series of biographies abou...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
15,80490289,"=""9781481479318""",My First Karate Class,Alyssa Satin Capucilli (1565267),Trade Paperback,Beginning readers can learn all about what happens at karate class in this Pre-level 1 Ready-to-Read with sweet text and photographs of young marti...,"","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
"",80490289,"=""9781481479325""",My First Karate Class,Alyssa Satin Capucilli (1565267),Hardcover,Beginning readers can learn all about what happens at karate class in this Pre-level 1 Ready-to-Read with sweet text and photographs of young marti...,"","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
"",80490289,"=""9781481479332""",My First Karate Class,Alyssa Satin Capucilli (1565267),Fixed Layout eBook,Beginning readers can learn all about what happens at karate class in this Pre-level 1 Ready-to-Read with sweet text and photographs of young marti...,"","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
16,80489818,"=""9781481461856""",My First Soccer Game,Alyssa Satin Capucilli (1565267),Trade Paperback,Simple text and photographs help young readers learn all about playing soccer in this Pre-level 1 Ready-to-Read.It’s the first day of soccer practi...,"","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
"",80489818,"=""9781442427471""",My First Soccer Game,Alyssa Satin Capucilli (1565267),Paper Over Board,Playful text and striking photographs help young readers prepare for their very first soccer game! This 9 x 9 paper-over-board book features bright...,"","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
"",80489818,"=""9781481461863""",My First Soccer Game,Alyssa Satin Capucilli (1565267),Hardcover,Simple text and photographs help young readers learn all about playing soccer in this Pre-level 1 Ready-to-Read.It’s the first day of soccer practi...,"","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
"",80489818,"=""9781481461887""",My First Soccer Game,Alyssa Satin Capucilli (1565267),Enhanced eBook,Simple text and photographs help young readers learn all about playing soccer in this Pre-level 1 Ready-to-Read.It’s the first day of soccer practi...,"","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
