Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205469042,"=""9781797170473""",Underestimated,Chelsey Goodan (205468521),Audio Download,"*National Bestseller* “If you have a teenage girl in your life, you need to read this.” —Oprah Daily In the vein of Reviving Ophelia and Untangled ...","","Non fiction, Simon & Schuster Audio"
"",205469042,"=""9781668032688""",Underestimated,Chelsey Goodan (205468521),Hardcover,"*National Bestseller* “If you have a teenage girl in your life, you need to read this.” —Oprah Daily In the vein of Reviving Ophelia and Untangled ...","","Non fiction, Simon & Schuster Audio"
"",205469042,"=""9781668032701""",Underestimated,Chelsey Goodan (205468521),eBook,"*National Bestseller* “If you have a teenage girl in your life, you need to read this.” —Oprah Daily In the vein of Reviving Ophelia and Untangled ...","","Non fiction, Simon & Schuster Audio"
2,177705097,"=""9781797143569""",Our Red Book,"",Audio Download,"A collection of essays, oral histories, and artworks about periods across all stages of life, gathered by the editor of the New York Times bestsell...","","Non fiction, Simon & Schuster Audio"
"",177705097,"=""9781982168650""",Our Red Book,"",Paper Over Board,"A collection of essays, oral histories, and artworks about periods across all stages of life, gathered by the editor of the New York Times bestsell...","","Non fiction, Simon & Schuster Audio"
"",177705097,"=""9781982168674""",Our Red Book,"",eBook,"A collection of essays, oral histories, and artworks about periods across all stages of life, gathered by the editor of the New York Times bestsell...","","Non fiction, Simon & Schuster Audio"
3,49610055,"=""9781508215813""",Leader In Me,Stephen R. Covey (576579803),Audio Download,"From the multimillion-copy bestselling author of The 7 Habits of Highly Effective People, Dr. Stephen R. Covey illustrates how his principles of le...",General Non-Fiction,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster Audio"
"",49610055,"=""9780743580793""",Leader in Me,Stephen R. Covey (576579803),Compact Disk,"From the multimillion-copy bestselling author of The 7 Habits of Highly Effective People, Dr. Stephen R. Covey illustrates how his principles of le...",General Non-Fiction,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster Audio"
"",49610055,"=""9780743583091""",Leader in Me,Stephen R. Covey (576579803),Audio Download,"From the multimillion-copy bestselling author of The 7 Habits of Highly Effective People, Dr. Stephen R. Covey illustrates how his principles of le...",General Non-Fiction,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster Audio"
"",49610055,"=""9781442351080""",Leader in Me,Stephen R. Covey (576579803),Audio Download,"From the multimillion-copy bestselling author of The 7 Habits of Highly Effective People, Dr. Stephen R. Covey illustrates how his principles of le...",General Non-Fiction,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster Audio"
"",49610055,"=""9781476772189""",Leader in Me,Stephen R. Covey (576579803),Trade Paperback,"From the multimillion-copy bestselling author of The 7 Habits of Highly Effective People, Dr. Stephen R. Covey illustrates how his principles of le...",General Non-Fiction,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster Audio"
"",49610055,"=""9781476772196""",Leader in Me,Stephen R. Covey (576579803),eBook,"From the multimillion-copy bestselling author of The 7 Habits of Highly Effective People, Dr. Stephen R. Covey illustrates how his principles of le...",General Non-Fiction,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster Audio"
"",49610055,"=""9781508215806""",Leader In Me,Stephen R. Covey (576579803),Compact Disk,"From the multimillion-copy bestselling author of The 7 Habits of Highly Effective People, Dr. Stephen R. Covey illustrates how his principles of le...",General Non-Fiction,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster Audio"
4,15828093,"=""9780743568098""",Life Strategies For Teens,Jay McGraw (15868227),Audio Download,"From the son of Dr. Phil McGraw comes Life Strategies for Teens, the New York Times bestselling guide to teenage success, and the first guide to te...",Self-help & personal development,"Social Situations, Teen, Middle Grade, Non fiction, Simon & Schuster Audio"
"",15828093,"=""9780743215466""",Life Strategies For Teens,Jay McGraw (15868227),Trade Paperback,"From the son of Dr. Phil McGraw comes Life Strategies for Teens, the New York Times bestselling guide to teenage success, and the first guide to te...",Self-help & personal development,"Social Situations, Teen, Middle Grade, Non fiction, Simon & Schuster Audio"
"",15828093,"=""9780743234603""",Life Strategies for Teens,Jay McGraw (15868227),eBook,"From the son of Dr. Phil McGraw comes Life Strategies for Teens, the New York Times bestselling guide to teenage success, and the first guide to te...",Self-help & personal development,"Social Situations, Teen, Middle Grade, Non fiction, Simon & Schuster Audio"
