Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192783206,"=""9781668005262""",You or Someone You Love,Hannah Matthews (192782952),eBook,Named an ALA 2024 Feminist Rise Book Project Winner * Glamour Best Nonfiction Book of 2023 * theSkimm Favorite Book of Summer 2023 * NPR Science Fr...,"","Non fiction, Atria Books"
"",192783206,"=""9781668005255""",You or Someone You Love,Hannah Matthews (192782952),Trade Paperback,Named an ALA 2024 Feminist Rise Book Project Winner * Glamour Best Nonfiction Book of 2023 * theSkimm Favorite Book of Summer 2023 * NPR Science Fr...,"","Non fiction, Atria Books"
"",192783206,"=""9781797160467""",You or Someone You Love,Hannah Matthews (192782952),Audio Download,Named an ALA 2024 Feminist Rise Book Project Winner * Glamour Best Nonfiction Book of 2023 * theSkimm Favorite Book of Summer 2023 * NPR Science Fr...,"","Non fiction, Atria Books"
2,193277855,"=""9781684513543""",Tearing Us Apart,"Ryan T. Anderson (193277904), Alexandra DeSanctis (193278346)",eBook,"The political philosopher Ryan T. Anderson, bestselling author of When Harry Became Sally: Responding to the Transgender Moment, teams up with the ...","",Skyhorse Publishing
3,167250526,"=""9781982141585""",Turnaway Study,Diana Greene Foster (167250407),eBook,"“If you read only one book about democracy, The Turnaway Study should be it. Why? Because without the power to make decisions about our own bodies,...","","Non fiction, Scribner"
"",167250526,"=""9781797113159""",Turnaway Study,Diana Greene Foster (167250407),Audio Download,"“If you read only one book about democracy, The Turnaway Study should be it. Why? Because without the power to make decisions about our own bodies,...","","Non fiction, Scribner"
"",167250526,"=""9781982141561""",Turnaway Study,Diana Greene Foster (167250407),Hardcover,"“If you read only one book about democracy, The Turnaway Study should be it. Why? Because without the power to make decisions about our own bodies,...","","Non fiction, Scribner"
"",167250526,"=""9781982141578""",Turnaway Study,Diana Greene Foster (167250407),Trade Paperback,"“If you read only one book about democracy, The Turnaway Study should be it. Why? Because without the power to make decisions about our own bodies,...","","Non fiction, Scribner"
4,146802055,"=""9781621574903""",Gosnell,"Ann McElhinney (146802094), Phelim McAleer (146802153)",eBook,"NOW A MAJOR MOTION PICTURE OPENING IN THEATERS EVERYWHERE  “This book is a public service.” — MICHELLE MALKIN, founder of Twitchy and author of Cul...","","Non fiction, Skyhorse Publishing"
5,405917313,"=""9781451697964""",Planned Bullyhood,Karen Handel (405917458),eBook,"The full, up-close story of the battle between Susan G. Komen for the Cure and Planned Parenthood from the woman at the center of the explosive med...",Politics & government,"Non fiction, Howard Books"
"",405917313,"=""9781501108129""",Planned Bullyhood,Karen Handel (405917458),Trade Paperback,"The full, up-close story of the battle between Susan G. Komen for the Cure and Planned Parenthood from the woman at the center of the explosive med...",Politics & government,"Non fiction, Howard Books"
6,147488694,"=""9781621571674""",Hand of God,Bernard Nathanson (147488693),eBook,"He presided over 61,000 abortionsone of which was suffered by his then-girlfriendand directed the largest abortion clinic in the world. He had he...","",Regnery Gateway
7,147500828,"=""9781621571261""",Party of Death,Ramesh Ponnuru (147500866),eBook,"Is the Democratic Party the “Party of Death”? If you look at their agenda they are. IT’S NOT JUST abortion-on-demand. It’s euthanasia, embryo destr...","","Non fiction, Skyhorse Publishing"
