Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117857745,"=""9781633558793""",Christmas Carol,Charles Dickens (2117857758),eBook,"I have endeavoured in this Ghostly little book, to raise the Ghost of an Idea, which shall not put my readers out of humour with themselves, with e...","","Fiction, Start Classics"
"",2117857745,"=""9781625585998""",Christmas Carol,Charles Dickens (2117857758),eBook,Here is the original Christmas classic that is often credited with returning the true spirit of Christmas to the holiday. This edition features the...,"","Fiction, Start Classics"
2,2117901722,"=""9781633558809""",Doctor Marigold,Charles Dickens (2117857758),eBook,"Doctor Marigold is a novella by the famous Victorian novelist Charles Dickens that tells the story of a ""Cheap-Jack"" who sells inexpensive articles...","","Fiction, Start Classics"
3,2117901061,"=""9781633558908""",Holly-Tree,Charles Dickens (2117857758),eBook,"Charles John Huffam Dickens (1812-1870) was the foremost English novelist of the Victorian era, as well as a vigorous social campaigner. Considered...","","Fiction, Start Classics"
4,76451,"=""9781476795812""",Christmas Carol,Charles Dickens (1714432),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"",Simon & Schuster
"",76451,"=""9780743563796""",Christmas Carol (Reissue),Charles Dickens (1714432),Compact Disk,"Grammy Award Nominee for Best Spoken Word Album! Tiny Tim, Bob Cratchit, and Ebenezer Scrooge come to marvelous life in Patrick Stewart's criticall...","",Simon & Schuster
"",76451,"=""9780743563802""",Christmas Carol (Reissue),Charles Dickens (1714432),Audio Download,"Grammy Award Nominee for Best Spoken Word Album! Tiny Tim, Bob Cratchit, and Ebenezer Scrooge come to marvelous life in Patrick Stewart's criticall...","",Simon & Schuster
"",76451,"=""9781416534785""",Christmas Carol,Charles Dickens (1714432),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"",Simon & Schuster
"",76451,"=""9781451685626""",Christmas Carol,Charles Dickens (1714432),eBook,Celebrate the spirit of the season with this complimentary edition of Charles Dickens’ A Christmas Carol–the perfect companion for a cozy night by ...,"",Simon & Schuster
5,2117903526,"=""9781627939027""",Battle of Life,Charles Dickens (2117857758),eBook,"The Battle of Life: A Love Story is a novella by Charles Dickens, first published in 1846. It is the fourth of his five ""Christmas Books"", coming a...","","Fiction, Start Classics"
6,2117902847,"=""9781627938754""",Dombey and Son,Charles Dickens (2117857758),eBook,Paul Dombey is a heartless London merchant who runs his domestic affairs as he runs his business. In the tight orbit of his daily life there is no ...,"","Fiction, Start Classics"
7,2117911624,"=""9781627938907""",Martin Chuzzlewit,Charles Dickens (2117857758),eBook,"Considered the last of Dickens' picaresque novels, Martin Chuzzlewit was released to the public in monthly installments. Sales of the monthly parts...","","Fiction, Start Classics"
8,2117895858,"=""9781627937290""",Hard Times,Charles Dickens (2117857758),eBook,This story of class conflict in Victorian England serves as a powerful critique of the social injustices that plagued the Industrial Revolution.,"","Fiction, Start Classics"
9,2117923920,"=""9781627937306""",Pickwick Papers,Charles Dickens (2117857758),eBook,Samuel Pickwick is the founder and perpetual president of the Pickwick Club. He and his fellow Pickwickians travel to the far-flung corners of Lond...,"","Fiction, Start Classics"
10,2117923618,"=""9781627937283""",Our Mutual Friend,Charles Dickens (2117857758),eBook,"Following his father's death John Harmon returns to London to claim his inheritance, but he finds he is eligible only if he marries Bella Wilfur. T...","","Fiction, Start Classics"
11,2117904297,"=""9781627936538""",Chimes,Charles Dickens (2117857758),eBook,"THE CHIMES: A Goblin Story of Some Bells that Rang an Old Year Out and a New Year In, a short novel by Charles Dickens, was written and published i...","","Fiction, Start Classics"
12,2117894687,"=""9781627936361""",Little Dorrit,Charles Dickens (2117857758),eBook,"Little Dorrit is a classic tale of imprisonment, both literal and metaphorical, while Dickens' working title for the novel, Nobody's Fault, highlig...","","Fiction, Start Classics"
13,2117926054,"=""9781627933841""",Nicholas Nickleby,Charles Dickens (2117857758),eBook,"Introduction and Notes by Dr T.C.B. Cook Following the success of Pickwick Papers and Oliver Twist, Nicholas Nickleby was hailed as a comic triumph...","","Fiction, Start Classics"
14,2117903435,"=""9781627933797""",Tale of Two Cities,Charles Dickens (2117857758),eBook,"Against the backdrop of the French Revolution, Dickens unfolds a masterpiece of drama, adventure, and courage featuring Charles Darnay, a man false...","","Fiction, Start Classics"
15,2117906076,"=""9781627933810""",David Copperfield,Charles Dickens (2117857758),eBook,"Based on the author's own tumultuous journey from boy to man, this epic traces young David's progress from his mother's sheltering arms to the mise...","","Fiction, Start Classics"
16,2117903925,"=""9781627933834""",Bleak House,Charles Dickens (2117857758),eBook,"With an Introduction and Notes by Doreen Roberts, University of Kent at Canterbury Bleak House is one of Dickens' finest achievements, establishing...","","Fiction, Start Classics"
17,2117917472,"=""9781627933803""",Great Expectations,Charles Dickens (2117857758),eBook,"Humbled, orphaned Pip is apprenticed to the dirty work of the forge but dares to dream of becoming a gentleman — and one day he finds himself in po...","",Start Classics
18,2117923375,"=""9781627933827""",Oliver Twist,Charles Dickens (2117857758),eBook,"Set in Victorian London, this is a tale of a spirited young innocent's unwilling but inevitable recruitment into a scabrous gang of thieves. Master...","","Fiction, Start Classics"
19,141018605,"=""9781607109440""",Christmas Carol,Charles Dickens (141017456),Paperback,"Brighten the season with tales from the master of Christmastime fiction.Charles Dickens' most famous holiday story was the 1843 publication, A Chri...","","Fiction, Canterbury Classics"
20,148256689,"=""9781607109556""",Christmas Carol and Other Holiday Treasures,Charles Dickens (141017456),eBook,"Brighten the season with tales from the master of Christmastime fiction.Most famous in the realm of holiday literature for his 1843 publication, A ...","",Canterbury Classics
