Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,20509932,"=""9780689864438""",Louisiana Purchase,"Peter Roop (19021347), Connie Roop (1823618)",Trade Paperback,"Uncharted Territory In 1803 President Thomas Jefferson bought the Louisiana territory from the French for $15,000,000. The purchase made President ...",Children's & young adult: general non-fiction,"Non-Fiction, Aladdin"
2,19842331,"=""9780689861499""",Hard Labor,"Patricia C. McKissack (1763349), Fredrick L. McKissack Jr. (706913)",Trade Paperback,"This illustrated historical chapter book introduces young readers to some of the very first African Americans, who came to American in the early se...","","Non-Fiction, Aladdin"
3,7193,"=""9780689821769""",Thunder from the Clear Sky,Marcia Sewall (707224),Trade Paperback,"Strange white folk one day shall come across the Great Sea and crowd red men off the earth -- so an old sachem warned our people many, many winters...","","Fiction, Aladdin"
"",7193,"=""9780689317750""",Thunder from the Clear Sky,Marcia Sewall (707224),Hardcover,Marcia Sewall wrote about the settlement of the Plymouth colony in The Pilgrims of Plymoth and about the daily life of the Wampanoag Native America...,"","Fiction, Aladdin"
4,5750,"=""9780689815416""",Eating the Plates,Lucille Recht Penner (707060),Trade Paperback,"Penner's Pilgrims are heroes, and deservedly so. She takes the story of their crossing on the Mayflower and establishment of Plymouth Colony, and f...",Cookery & Food,"Fiction, Aladdin"
"",5750,"=""9781439136997""",Eating the Plates,Lucille Recht Penner (707060),eBook,"Penner's Pilgrims are heroes, and deservedly so. She takes the story of their crossing on the Mayflower and establishment of Plymouth Colony, and f...",Cookery & Food,"Fiction, Aladdin"
5,331461,"=""9780689808616""",Pilgrims of Plimoth,Marcia Sewall (707224),Trade Paperback,"In a text that mirrors their language and thoughts, Marcia Sewall has masterfully recreated the coming of the pilgrims to the New World, and the da...","","Non-Fiction, Aladdin"
"",331461,"=""9780689312502""",Pilgrims of Plimoth,Marcia Sewall (707224),Hardcover,"In a text that mirrors their language and thoughts, Marcia Sewall has masterfully recreated the coming of the pilgrims to the New World, and the da...","","Non-Fiction, Aladdin"
"",331461,"=""9781481419703""",Pilgrims of Plimoth,Marcia Sewall (707224),Fixed Layout eBook,"Aye, Governor Bradford calls us pilgrims. We are English and England was our home...But our lives were ruled by King James, and for many years it s...","","Non-Fiction, Aladdin"
6,5846,"=""9780689718762""",Fourth of July Story,Alice Dalgliesh (706286),Trade Paperback,"An accessible story of America’s birthday brings alive the history and spirit of the Fourth of July, with an introduction to the fight for independ...",Fiction Ages 7-12,"Non-Fiction, Aladdin"
"",5846,"=""9780684131641""",Fourth of July Story,Alice Dalgliesh (706286),Hardcover,"What happened on the Fourth of July long before there were fireworks and parades? Alice Dalgliesh takes young readers back to revolutionary times, ...",Fiction Ages 7-12,"Non-Fiction, Aladdin"
