Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,85999921,"=""9781442444966""",100 Sideways Miles,Andrew Smith (74600444),Trade Paperback,"Destiny takes a detour in this “wickedly witty and offbeat novel” (Kirkus Reviews, starred review) that was nominated for the National Book Award.F...","","Academic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",85999921,"=""9781442444959""",100 Sideways Miles,Andrew Smith (74600444),Hardcover,"Destiny takes a detour in this heartbreakingly hilarious novel with five starred reviews, from the acclaimed author of Winger, which Kirkus Reviews...","","Academic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",85999921,"=""9781442444973""",100 Sideways Miles,Andrew Smith (74600444),eBook,"Destiny takes a detour in this “wickedly witty and offbeat novel” (Kirkus Reviews, starred review) that was nominated for the National Book Award.F...","","Academic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
2,84134272,"=""9781442439498""",This Side of Salvation,Jeri Smith-Ready (44762488),Trade Paperback,"David confronts his desires and his demons in this novel about what it means to be left behind—literally, figuratively, and spiritually—from the au...",Young Adult,"Christian Interest, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Teen, International, Baseball, Urban Fantasy, Non fiction, Religious, Simon & Schuster Books for Young Readers"
"",84134272,"=""9781442439481""",This Side of Salvation,Jeri Smith-Ready (44762488),Hardcover,"David confronts his desires and his demons in this novel about what it means to be left behind—literally, figuratively, and spiritually—from the au...",Young Adult,"Christian Interest, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Teen, International, Baseball, Urban Fantasy, Non fiction, Religious, Simon & Schuster Books for Young Readers"
"",84134272,"=""9781442439504""",This Side of Salvation,Jeri Smith-Ready (44762488),eBook,"David confronts his desires and his demons in this novel about what it means to be left behind—literally, figuratively, and spiritually—from the au...",Young Adult,"Christian Interest, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Teen, International, Baseball, Urban Fantasy, Non fiction, Religious, Simon & Schuster Books for Young Readers"
3,402974350,"=""9781442457225""",No Place,Todd Strasser (1214262),Trade Paperback,"When Dan and his family go from middle class to homeless, issues of injustice rise to the forefront in this relatable, timely novel from Todd Stras...",Young Adult,"Current Events, Mystery, Social Situations, Teen, Non fiction, Boy's Interest, Contemporary Fiction, Corporations, Rich & Wealthy, Tough Stuff, Simon & Schuster Books for Young Readers"
"",402974350,"=""9781442457232""",No Place,Todd Strasser (1214262),eBook,"When Dan and his family go from middle class to homeless, issues of injustice rise to the forefront in this relatable, timely novel from Todd Stras...",Young Adult,"Current Events, Mystery, Social Situations, Teen, Non fiction, Boy's Interest, Contemporary Fiction, Corporations, Rich & Wealthy, Tough Stuff, Simon & Schuster Books for Young Readers"
4,85409175,"=""9781442442795""",Full Ride,Margaret Peterson Haddix (20539155),Trade Paperback,"Becca has plenty to hide and everything to lose—but with her future on the line, she’s willing to risk it all. This gripping novel from New York Ti...","","Academic, Action & Adventure, Social Situations, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
"",85409175,"=""9781442442801""",Full Ride,Margaret Peterson Haddix (20539155),eBook,"Becca has plenty to hide and everything to lose—but with her future on the line, she’s willing to risk it all. This gripping novel from New York Ti...","","Academic, Action & Adventure, Social Situations, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
5,37814368,"=""9781442454415""",Pieces,Chris Lynch (16756570),Trade Paperback,"A teen revives the legacy of his lost brother in this “exceptional” (Kirkus Reviews) companion to Iceman, from National Book Award finalist Chris L...","","Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",37814368,"=""9781416927037""",Pieces,Chris Lynch (16756570),Hardcover,"A teen revives the legacy of his lost brother in this compelling novel from the author of Inexcusable, a National Book Award finalist.When Eric’s b...","","Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",37814368,"=""9781442453111""",Pieces,Chris Lynch (16756570),eBook,"A teen revives the legacy of his lost brother in this “exceptional” (Kirkus Reviews) companion to Iceman, from National Book Award finalist Chris L...","","Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
6,42789324,"=""9781416938965""","Somebody, Please Tell Me Who I Am","Harry Mazer (1286046), Peter Lerangis (1565468)",Trade Paperback,A teen soldier returns home from Iraq forever changed in this poignant and pivotal novel that Kirkus Reviews calls “as illuminating as a hand grena...,Young Adult,"Action & Adventure, Current Events, Fiction, Social Situations, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
"",42789324,"=""9781442449909""","Somebody, Please Tell Me Who I Am","Harry Mazer (1286046), Peter Lerangis (1565468)",eBook,A soldier returns home from Iraq forever changed in this poignant and pivotal novel from award-winning authors–one a veteran.Ben lives a charmed li...,Young Adult,"Action & Adventure, Current Events, Fiction, Social Situations, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
7,400929275,"=""9781442465329""",Teeth,Hannah Moskowitz (60317864),Hardcover,"A gritty, romantic modern fairy tale from the author of Break and Gone, Gone, Gone.Be careful what you believe in. Rudy’s life is flipped upside-do...","","Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",400929275,"=""9781442449473""",Teeth,Hannah Moskowitz (60317864),eBook,"A gritty, romantic modern fairy tale from the author of Break and Gone, Gone, Gone.Be careful what you believe in. Rudy’s life is flipped upside-do...","","Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
