Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210468045,"=""9781804073056""",Angron: The Red Angel,David Guymer (688659942),Trade Paperback,"Angron is roused to war once again, unleashed upon a weakened and vulnerable galaxy. Can it withstand his boundless rage?In the darkness of Imperiu...","","Fiction, Games Workshop"
2,194754973,"=""9781839081743""",Tower of Nerek,David Guymer (170574387),Trade Paperback,Staggering fantasy adventure in the epic world of Descent: Legends of the Dark when a holy warrior and a legendary hero fight save a city from a de...,"","Fiction, Aconyte"
"",194754973,"=""9781839081750""",Tower of Nerek,David Guymer (170574387),eBook,Staggering fantasy adventure in the epic world of Descent: Legends of the Dark when a holy warrior and a legendary hero fight save a city from a de...,"","Fiction, Aconyte"
3,195636550,"=""9781800262331""",Kragnos: Avatar of Destruction,David Guymer (688659942),Trade Paperback,"With the return of the God of Earthquakes, the Realm of Beasts is in for some seismic upheaval in more ways than one.The Realm of Beasts has ever b...","","Fiction, Games Workshop"
4,195636223,"=""9781800262348""",The Successors,"Graham McNeill (501518037), Ben Counter (525100511), Chris Forrester (195636286), Aaron Dembski-Bowden (501995160), Edoardo Albert (167641469), Guy Haley (501916882), Peter Fehevari (195636323), Gary Kloster (195636325), Callum Davis (195636327), David Guymer (688659942)",Trade Paperback,"From storied successors including the Crimson Fists and Flesh Tearers to lesser-known Chapters like the Emperor’s Spears and Consecrators, you’ll b...","","Fiction, Games Workshop"
5,192566356,"=""9781839081774""",Marvel Novels Sampler 2021,"Anna Stephens (178918422), David Guymer (170574387), David Annandale (170468029), Stuart Moore (181699489), Cath Lauria (170691948), Robbie MacNiven (170554864)",eBook,"Delve into Aconyte’s stunning Marvel prose novels of Super Hero adventures, featuring Valkyrie and Lady Sif, Elsa Bloodstone, the Guardians of the ...","","Non fiction, Aconyte"
6,192571858,"=""9781839081767""",Aconyte Books Best of 2021,"Rosemary Jones (174545226), Josh Reynolds (170412638), Jane Killick (184720258), Amanda Bridgeman (170468833), David Guymer (170574387), Evan Dicken (186602346)",eBook,"Explore Aconyte’s world expanding fiction of 2021 with the opening excerpts from the epic fantasy realms of Descent: Legends of the Dark, undead ho...","","Non fiction, Aconyte"
7,178879244,"=""9781839080647""",Dark Avengers: The Patriot List,David Guymer (170574387),Trade Paperback,"S.H.I.E.L.D. is gone, the Avengers have fallen. All that stands in defence of the world are its greatest villains, the Dark Avengers, in this high-...","","Fiction, Aconyte"
"",178879244,"=""9781839080654""",Dark Avengers: The Patriot List,David Guymer (170574387),eBook,"S.H.I.E.L.D. is gone, the Avengers have fallen. All that stands in defence of the world are its greatest villains, the Dark Avengers, in this high-...","","Fiction, Aconyte"
8,174546625,"=""9781839080296""",Shield of Daqan,David Guymer (170574387),Trade Paperback,"Mighty warriors fight to save the realm from blood magic and evil, in this battle-soaked epic fantasy novel, from the hugely popular Descent gamesT...","","Fiction, Aconyte"
"",174546625,"=""9781839080302""",Shield of Daqan,David Guymer (170574387),eBook,"Mighty warriors fight to save the realm from blood magic and evil, in this battle-soaked epic fantasy novel, from the hugely popular Descent gamesT...","","Fiction, Aconyte"
9,170518775,"=""9781839080234""",KeyForge: Tales From the Crucible,"David Guymer (170574387), Robbie MacNiven (170554864), Tristan Palmgren (170574406), M K Hutchins (170574410), M Darusha Wehm (170574419), Cath Lauria (170691948), Thomas Parrott (170692120), C L Werner (171822385)",Trade Paperback,"Take a whirlwind tour to the incredible planet of a million fantasy races, the Crucible, in this wild science fantasy anthology from the hit new ga...","","Fiction, Aconyte"
"",170518775,"=""9781839080241""",KeyForge: Tales From the Crucible,"David Guymer (170574387), Robbie MacNiven (170554864), Tristan Palmgren (170574406), M K Hutchins (170574410), M Darusha Wehm (170574419), Cath Lauria (170691948), Thomas Parrott (170692120), C L Werner (171822385)",eBook,"Take a whirlwind tour to the incredible planet of a million fantasy races, the Crucible, in this wild science fantasy anthology from the hit new ga...","","Fiction, Aconyte"
10,169790360,"=""9781789991765""",Scions of the Emperor: An Anthology,David Guymer (688659942),Hardcover,An amazing collection of Horus Heresy Primarch short strories. A must have for all fans of Horus Heresy Canticle by David Guymer Crash landed upon ...,"","Fiction, Games Workshop"
