Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,401069856,"=""9781442449763""",All My Noble Dreams and Then What Happens,Gloria Whelan (38062755),Hardcover,Rosalind is caught between two worlds as Gandhi’s nonviolent revolution takes hold in this standalone companion to Small Acts of Amazing Courage.Ro...,Fiction Ages 7-12,"Academic, Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",401069856,"=""9781442449770""",All My Noble Dreams and Then What Happens,Gloria Whelan (38062755),eBook,Rosalind is caught between two worlds as Gandhi’s nonviolent revolution takes hold in this companion to Small Acts of Amazing Courage that “seamles...,Fiction Ages 7-12,"Academic, Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",401069856,"=""9781442451575""",All My Noble Dreams and Then What Happens,Gloria Whelan (38062755),Trade Paperback,Rosalind is caught between two worlds as Gandhi’s nonviolent revolution takes hold in this companion to Small Acts of Amazing Courage that “seamles...,Fiction Ages 7-12,"Academic, Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
2,81398065,"=""9781442429307""",Anyway*,Arthur Salm (81398134),Hardcover,"Reinventing yourself takes humor, heart, and a TON of footnotes!Max is a good kid—but you wouldn’t know that if you met him at the boring family ca...","","Fiction, Social Situations, Summer Reading, Middle Grade, Simon & Schuster Books for Young Readers"
"",81398065,"=""9781442429314""",Anyway*,Arthur Salm (81398134),Trade Paperback,"Reinventing yourself takes humor, heart, and a TON of footnotes!Max is a good kid—but you wouldn’t know that if you met him at the boring family ca...","","Fiction, Social Situations, Summer Reading, Middle Grade, Simon & Schuster Books for Young Readers"
"",81398065,"=""9781442429321""",Anyway*,Arthur Salm (81398134),eBook,"Reinventing yourself takes humor, heart, and a TON of footnotes!Max is a good kid—but you wouldn’t know that if you met him at the boring family ca...","","Fiction, Social Situations, Summer Reading, Middle Grade, Simon & Schuster Books for Young Readers"
3,219478898,"=""9781442457706""",Amy and the Missing Puppy,Callie Barkley (403888709),Hardcover,Introducing The Critter Club! Amy and her friends solve a canine caper in this start to a pet-friendly illustrated chapter book series.It’s Spring ...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",219478898,"=""9781442457690""",Amy and the Missing Puppy,Callie Barkley (403888709),Trade Paperback,Introducing The Critter Club! Amy and her friends solve a canine caper in this start to a pet-friendly illustrated chapter book series.It’s Spring ...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",219478898,"=""9781442457720""",Amy and the Missing Puppy,Callie Barkley (403888709),eBook,Introducing The Critter Club! Amy and her friends solve a canine caper in this start to a pet-friendly illustrated chapter book series.It’s Spring ...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
4,48738626,"=""9781416978046""",Camo Girl,Kekla Magoon (48551529),Hardcover,A biracial student questions her identity in this contemporary novel from the author of the Coretta Scott King - John Steptoe Award–winning The Roc...,Young Adult,"African-American, Fiction, Middle Grade, Aladdin"
"",48738626,"=""9781416978053""",Camo Girl,Kekla Magoon (48551529),Trade Paperback,A biracial student questions her identity in this contemporary novel from the author of the Coretta Scott King - John Steptoe Award–winning The Roc...,Young Adult,"African-American, Fiction, Middle Grade, Aladdin"
"",48738626,"=""9781442417229""",Camo Girl,Kekla Magoon (48551529),eBook,A biracial student questions her identity in this contemporary novel from the author of the Coretta Scott King - John Steptoe Award–winning The Roc...,Young Adult,"African-American, Fiction, Middle Grade, Aladdin"
5,47309664,"=""9781416949619""",Problem with the Puddles,Kate Feiffer (22912658),Hardcover," What if your parents agreed to disagree?    Eight and a half years ago, when their beautiful baby girl was born, Mr. and Mrs. Puddle couldn't agre...",Character Picture Books,"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",47309664,"=""9781439156698""",Problem with the Puddles,Kate Feiffer (22912658),eBook," What if your parents agreed to disagree?    Eight and a half years ago, when their beautiful baby girl was born, Mr. and Mrs. Puddle couldn't agre...",Character Picture Books,"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",47309664,"=""9781442421011""",Problem with the Puddles,Kate Feiffer (22912658),Trade Paperback,"Eight-and-a-half years ago, when their beautiful baby girl was born, Mr. and Mrs. Puddle couldn’t agree on what to name her. So Mrs. Puddle calls h...",Character Picture Books,"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
6,37396617,"=""9781416925415""",Spinster Goose,Lisa Wheeler (1906777),Hardcover,Some children are simply too naughty for Mother Goose to handle. Luckily her sister Spinster Goose knows just how to deal with these uncouth urchin...,Character Picture Books,"Fiction, Picture Book, Atheneum Books for Young Readers"
7,62897283,"=""9781416990017""",Christmas Genie,Dan Gutman (1874639),Hardcover,"It's the last day of school before Christmas vacation and Alex, Chase, and the rest of Mrs. Walter's fifth-grade class couldn't wish more for that ...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
"",62897283,"=""9781416990024""",Christmas Genie,Dan Gutman (1874639),Trade Paperback,"It’s the last day of school before Christmas vacation and Alex, Chase, and the rest of Mrs. Walter’s fifth-grade class couldn’t wish more for the f...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
"",62897283,"=""9781439158265""",Christmas Genie,Dan Gutman (1874639),eBook,"It’s the last day of school before Christmas vacation and Alex, Chase, and the rest of Mrs. Walter’s fifth-grade class couldn’t wish more for the f...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
8,44154924,"=""9781416948018""",Standing for Socks,Elissa Brent Weissman (44154928),Hardcover,"When Fara Ross puts on mismatched socks accidentally one morning, little does she know that it will ignite her political career. What begins as a w...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",44154924,"=""9781416997771""",Standing for Socks,Elissa Brent Weissman (44154928),Trade Paperback,Who knew that socks could cause so many problems? Twelve-year-old Fara Ross started wearing mismatched socks so she’d stand out from the crowd—but ...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",44154924,"=""9781439163832""",Standing for Socks,Elissa Brent Weissman (44154928),eBook,"When Fara Ross puts on mismatched socks accidentally one morning, little does she know that it will ignite her political career. What begins as a w...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
9,38603362,"=""9781416939986""",Lucky Breaks,Susan Patron (28434352),Hardcover,"""Eleven is much more intrepid than only ten.""   On the eve of her eleventh birthday, Lucky wants to let loose and become intrepid; she's ready for ...",Fiction Ages 7-12,"Fiction, Literary, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",38603362,"=""9781416997726""",Lucky Breaks,Susan Patron (28434352),Trade Paperback,"Things are fairly normal in Hard Pan, population forty-three. But to Lucky, fairly normal means fairly boring, and she’s restless. Just in the nick...",Fiction Ages 7-12,"Fiction, Literary, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",38603362,"=""9781439163764""",Lucky Breaks,Susan Patron (28434352),eBook,"""Eleven is much more intrepid than only ten.""   On the eve of her eleventh birthday, Lucky wants to let loose and become intrepid; she's ready for ...",Fiction Ages 7-12,"Fiction, Literary, Social Situations, Middle Grade, Atheneum Books for Young Readers"
10,44619037,"=""9781416950318""",Kind of Friends We Used to Be,Frances O'Roark Dowell (1811319),Hardcover,"Kate and Marylin are best friends forever....   Well, except for last year when they weren't friends anymore....   And except for this year when th...",Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non-Fiction, Atheneum Books for Young Readers"
