Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214749324,"=""9798888760024""",Left Turns,Joshua Ross (214749361),Trade Paperback,Brilliantly captures the dizzying ups and downs that come with navigating the onset of adulthood. This relatable story shows that love is complicat...,"","Fiction, Source Point Press"
2,209724374,"=""9781643376011""",Through Clouds of Smoke: Freud's Final Days,Suzanne Leclair (209724411),Trade Paperback,"The aging Sigmund Freud reflects upon the torments of age, the mouth cancer he suffers due to his cigar addiction, and the rise of Nazism.In 1923, ...","","Non fiction, Humanoids, Inc."
3,212793199,"=""9781685559533""",Positive Caregiving,Sarah Teten Kanter (212793234),Trade Paperback,"A positive antidote to the negative narrative on caregiving, Positive Caregiving helps those who are caring for older adults connect with their car...","","Non fiction, The Collective Book Studio"
"",212793199,"=""9781685554064""",Positive Caregiving,Sarah Teten Kanter (212793234),eBook,"A positive antidote to the negative narrative on caregiving, Positive Caregiving helps those who are caring for older adults connect with their car...","","Non fiction, The Collective Book Studio"
4,194950735,"=""9781632280756""",Farewell Tour,Jessica Cording (197573908),Trade Paperback,"When her father was diagnosed with pancreatic cancer, Jessica Cording’s family turned their lives upside down to care for him during what he coined...","","Non fiction, Start Publishing LLC"
"",194950735,"=""9781632281326""",Farewell Tour,Jessica Cording (197573908),eBook,"When her father was diagnosed with pancreatic cancer, Jessica Cording’s family turned their lives upside down to care for him during what he coined...","","Non fiction, Start Publishing LLC"
5,181626886,"=""9781611590821""",Chicken Soup for the Soul: Navigating Eldercare & Dementia,Amy Newmark (49174322),Trade Paperback,"Navigating eldercare can be overwhelming, especially when dealing with dementia. You’ll find what you need in these pages, with great advice from f...","","Non fiction, Chicken Soup for the Soul"
"",181626886,"=""9781611593228""",Chicken Soup for the Soul: Navigating Eldercare & Dementia,Amy Newmark (49174322),eBook,"Navigating eldercare can be overwhelming, especially when dealing with dementia. You’ll find what you need in these pages, with great advice from f...","","Non fiction, Chicken Soup for the Soul"
6,18321763,"=""9781524854300""",So This Is How Being a Grandmother Feels,Chris Shea (19009925),Trade Paperback,This newly packaged edition of a beloved bestseller is the perfect gift for those discovering the unique and life-changing magic of grandchildren.“...,"","Non fiction, Andrews McMeel Publishing"
"",18321763,"=""9781449451035""",So This Is How Being a Grandmother Feels,Chris Shea (19009925),Hardcover," A newly packaged edition of a beloved, best-selling gift book. ""So this is how being a grandmother feels...like the sun coming out for the very fi...","","Non fiction, Andrews McMeel Publishing"
7,2102000724,"=""9781501150807""",Die Laughing,William Novak (73275491),Trade Paperback,"From the cocreator of the celebrated Big Book of Jewish Humor comes a “funny…geezer-licious” (Jack Handey, author of Deep Thoughts) collection of j...","","Gift Books, Non fiction, Atria Books"
"",2102000724,"=""9781501150814""",Die Laughing,William Novak (73275491),eBook,"From the cocreator of the celebrated Big Book of Jewish Humor comes a “funny…geezer-licious” (Jack Handey, author of Deep Thoughts) collection of j...","","Gift Books, Non fiction, Atria Books"
8,2137669078,"=""9781440597732""",Conscious Caregiver,Linda Abbit (2137669088),Trade Paperback,"Linda Abbit, founder of Tender Loving Eldercare and a veteran of the caregiving industry, shares her advice on taking care of an older parent or lo...",Parenting/Family,"Non fiction, Adams Media"
"",2137669078,"=""9781440597749""",Conscious Caregiver,Linda Abbit (2137669088),eBook,"Linda Abbit, founder of Tender Loving Eldercare and a veteran of the caregiving industry, shares her advice on taking care of an older parent or lo...",Parenting/Family,"Non fiction, Adams Media"
9,2118891983,"=""9781449481865""",Joys of Getting Older,"Bertrand Agee (2124123483), Sarah Agee (2124123485)",Trade Paperback,"""A straightforward, clear-cut how-to book for putting a spark (or two!) back into your life. It truly describes the magical beauty to be found in t...","","Non fiction, Andrews McMeel Publishing"
10,141412372,"=""9781844096626""",Deeper Perspective on Alzheimer's and other Dementias,Megan Carnarius (145088157),Trade Paperback,"Soul-searing, life-testing situations have what some call “fall-out blessings.” The book is about understanding some of the deeper lessons we are e...","","Non fiction, Inner Traditions/Bear & Company"
"",141412372,"=""9781644111888""",Deeper Perspective on Alzheimer's and other Dementias,Megan Carnarius (145088157),Audio Download,"Soul-searing, life-testing situations have what some call “fall-out blessings.” The book is about understanding some of the deeper lessons we are e...","","Non fiction, Inner Traditions/Bear & Company"
"",141412372,"=""9781844098286""",Deeper Perspective on Alzheimer's and other Dementias,Megan Carnarius (145088157),eBook,"Soul-searing, life-testing situations have what some call “fall-out blessings.” The book is about understanding some of the deeper lessons we are e...","","Non fiction, Inner Traditions/Bear & Company"
11,409979521,"=""9781582704388""","Conscious Living, Conscious Aging",Ron Pevny (409979579),Trade Paperback,"We financially plan for our retirement, but do we plan for our wellbeing? Here is an empowering guide with practical tools to help you live a passi...","","Social Situations, Inspirational, Non fiction, Library, Atria Books/Beyond Words"
"",409979521,"=""9781476729633""","Conscious Living, Conscious Aging",Ron Pevny (409979579),eBook,"We financially plan for our retirement, but do we plan for our wellbeing? Here is an empowering guide with practical tools to help you live a passi...","","Social Situations, Inspirational, Non fiction, Library, Atria Books/Beyond Words"
12,177034636,"=""9781576876633""",Advanced Style The Coloring Book,Ari Seth Cohen (177029458),Trade Paperback,Pull out your Crayolas or your Prismacolors and help everyone look their best by adding your own vibrant colors to these chic outfits.Age is nothin...,"","Non fiction, powerHouse Books"
13,404303798,"=""9781451688610""",Viagra Diaries,Barbara Rose Brooker (404303878),Trade Paperback,"A funny, fearless, and inspiring novel about dating after the age of sixty.THE NOVEL THAT PROVES THERE’S PLENTY OF LIFE—AND HOT SEX—AFTER SIXTY! Ju...","","Fiction, Gallery Books"
"",404303798,"=""9781451688627""",Viagra Diaries,Barbara Rose Brooker (404303878),eBook,"A funny, fearless, and inspiring novel about dating after the age of sixty.THE NOVEL THAT PROVES THERE’S PLENTY OF LIFE—AND HOT SEX—AFTER SIXTY! Ju...","","Fiction, Gallery Books"
14,163008462,"=""9780757316654""",Dignified Life,"Virginia Bell (163008494), David Troxel (163008495)",Trade Paperback,"More than 5 million Americans are currently living with Alzheimer's disease or a related form of dementia. By the year 2030, experts estimate that ...","","Non fiction, Health Communications Inc"
"",163008462,"=""9780757316661""",Dignified Life,"Virginia Bell (163008494), David Troxel (163008495)",eBook,"More than 5 million Americans are currently living with Alzheimer's disease or a related form of dementia. By the year 2030, experts estimate that ...","","Non fiction, Health Communications Inc"
15,401662609,"=""9781449418397""",You Are Old,Scott Dikkers (468108479),Trade Paperback,"Did you suddenly wake up and realize you are old? How did this happen? Where did all your youthful health, energy, and beauty go? And what can you ...","",Andrews McMeel Publishing
16,80336243,"=""9781451639872""",Alzheimer's In America,Maria Shriver (699408),Trade Paperback,The Shriver Report: A Woman’s Nation Takes on Alzheimer’s will be the first comprehensive multi-disciplinary look at these questions at this transf...,"","Non fiction, Free Press"
"",80336243,"=""9781451628999""",Shriver Report: A Woman's Nation Takes On Alzheimer's,Maria Shriver (699408),eBook,The Shriver Report: A Woman’s Nation Takes on Alzheimer’s will be the first comprehensive multi-disciplinary look at these questions at this transf...,"","Non fiction, Free Press"
17,48627733,"=""9781935096177""",Chicken Soup for the Soul: Older & Wiser,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"Today’s dynamic seniors will appreciate these 101 stories of inspiration, humor, and wisdom about life at a certain age.You still feel young at hea...","","Non fiction, Chicken Soup for the Soul"
"",48627733,"=""9781611591774""",Chicken Soup for the Soul: Older & Wiser,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,Chicken Soup for the Soul: Older &amp; Wiser focuses on the wonders of getting older. It holds the best 101 stories from Chicken Soup for the Soul’...,"","Non fiction, Chicken Soup for the Soul"
18,43036766,"=""9781416543992""",Race You to the Fountain of Youth,"Martha Bolton (38999916), Brad Dickson (39904614)",Trade Paperback,The men are on one side.   The women on the other.   They're ready -- they're set -- they're off!...   Well...maybe not.  Seasoned comedy writers M...,"Humour, Self Help/Personal Development","Christian Interest, Inspirational, Non fiction, Howard Books"
"",43036766,"=""9781416572022""",Race You to the Fountain of Youth,"Martha Bolton (38999916), Brad Dickson (39904614)",eBook,The men are on one side.   The women on the other.   They're ready -- they're set -- they're off!...   Well...maybe not.  Seasoned comedy writers M...,"Humour, Self Help/Personal Development","Christian Interest, Inspirational, Non fiction, Howard Books"
19,41127226,"=""9781582701158""",Unclutter Your Life,Katherine Gibson (41127227),Trade Paperback,"Are you ready to move into a bright clutter-free future? From noise pollution to financial messes and stressful relationships, clutter affects ALL ...",Self Help/Personal Development,"Non fiction, Atria Books/Beyond Words"
"",41127226,"=""9781451654325""",Unclutter Your Life,Katherine Gibson (41127227),eBook,"Are you ready to move into a bright clutter-free future? From noise pollution to financial messes and stressful relationships, clutter affects ALL ...",Self Help/Personal Development,"Non fiction, Atria Books/Beyond Words"
20,17131831,"=""9780743226967""",Senior Moments,"Joey Green (17131839), Alan Corcoran (17131842)",Trade Paperback,"You've hit the golden years, but it feels more like the Twilight Zone. You receive birthday cards from funeral homes. You need three pairs of glass...","Humour, Humour","Non fiction, Gallery Books"
