Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,406404390,"=""9781442473898""",True Colors,Jill Santopolo (408923528),Trade Paperback,The Sparkle Spa salon has never been busier—which is why it’s a big problem when a broken arm puts Brooke out of commission!When Brooke breaks her ...,Fiction Ages 7-12,"Current Events, Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Sisters, Aladdin"
"",406404390,"=""9781442473904""",True Colors,Jill Santopolo (408923528),Hardcover,The Sparkle Spa salon has never been busier—which is why it’s a big problem when a broken arm puts Brooke out of commission!When Brooke breaks her ...,Fiction Ages 7-12,"Current Events, Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Sisters, Aladdin"
"",406404390,"=""9781442473911""",True Colors,Jill Santopolo (408923528),eBook,The Sparkle Spa salon has never been busier—which is why it’s a big problem when a broken arm puts Brooke out of commission!When Brooke breaks her ...,Fiction Ages 7-12,"Current Events, Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Sisters, Aladdin"
2,440023654,"=""9781481415354""",Swatch Out!,Chloe Taylor (408226711),Trade Paperback,"As the summer ends, Zoey thinks something’s fishy—so she’s making waves! Includes “Sew Zoey” blog posts and fashion illustrations.In the eighth boo...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",440023654,"=""9781481415378""",Swatch Out!,Chloe Taylor (408226711),eBook,"As the summer ends, Zoey thinks something’s fishy—so she’s making waves! Includes “Sew Zoey” blog posts and fashion illustrations.In the eighth boo...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
3,412432895,"=""9781442497979""",Stop the Presses!,Rachel Wise (85804469),Trade Paperback,Sam’s love of newsprint clashes with her love for the planet—and her BFF—in a Dear Know-It-All conflict of newsworthy proportions!When Sam hears Ch...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",412432895,"=""9781442497986""",Stop the Presses!,Rachel Wise (85804469),Hardcover,Sam’s love of newsprint clashes with her love for the planet—and her BFF—in a Dear Know-It-All conflict of newsworthy proportions!When Sam hears Ch...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",412432895,"=""9781442497993""",Stop the Presses!,Rachel Wise (85804469),eBook,Sam’s love of newsprint clashes with her love for the planet—and her BFF—in a Dear Know-It-All conflict of newsworthy proportions!When Sam hears Ch...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Simon Spotlight"
4,406403386,"=""9781442473867""",Makeover Magic,Jill Santopolo (408923528),Trade Paperback,Can Aly and Brooke’s Sparkle Spa salon survive some nail-biting competition?Aly and Brooke are up to their glittering fingertips in manis and pedis...,Fiction Ages 7-12,"Current Events, Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Sisters, Aladdin"
"",406403386,"=""9781442473874""",Makeover Magic,Jill Santopolo (408923528),Hardcover,Can Aly and Brooke’s Sparkle Spa salon survive some nail-biting competition?Aly and Brooke are up to their glittering fingertips in manis and pedis...,Fiction Ages 7-12,"Current Events, Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Sisters, Aladdin"
