Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167319671,"=""9781534465305""",Blood Like Magic,Liselle Sambury (167319464),eBook,"“High stakes, big heart, and lots of Black Girl Magic…unputdownable.” —Aiden Thomas, New York Times bestselling author of Cemetery Boys A rich, dar...","","Non fiction, Margaret K. McElderry Books"
"",167319671,"=""9781534465282""",Blood Like Magic,Liselle Sambury (167319464),Hardcover,"“High stakes, big heart, and lots of Black Girl Magic…unputdownable.” —Aiden Thomas, New York Timesbestselling author of Cemetery Boys A rich, dark...","","Non fiction, Margaret K. McElderry Books"
"",167319671,"=""9781534465299""",Blood Like Magic,Liselle Sambury (167319464),Trade Paperback,"“High stakes, big heart, and lots of Black Girl Magic…unputdownable.” —Aiden Thomas, New York Times bestselling author of Cemetery Boys A rich, dar...","","Non fiction, Margaret K. McElderry Books"
"",167319671,"=""9781797130644""",Blood Like Magic,Liselle Sambury (167319464),Audio Download,"“High stakes, big heart, and lots of Black Girl Magic…unputdownable.” —Aiden Thomas, New York Times bestselling author of Cemetery Boys A rich, dar...","","Non fiction, Margaret K. McElderry Books"
2,150878518,"=""9781534441620""",Legendborn,Tracy Deonn (142982529),eBook,An Instant New York Times Bestseller! Winner of the Coretta Scott King - John Steptoe for New Talent Author Award Filled with mystery and an intrig...,"","Non fiction, Margaret K. McElderry Books"
"",150878518,"=""9781534441606""",Legendborn,Tracy Deonn (142982529),Hardcover,An Instant New York Times Bestseller! Winner of the Coretta Scott King - John Steptoe for New Talent Author Award Filled with mystery and an intrig...,"","Non fiction, Margaret K. McElderry Books"
"",150878518,"=""9781534441613""",Legendborn,Tracy Deonn (142982529),Trade Paperback,An Instant New York Times Bestseller! Winner of the Coretta Scott King - John Steptoe for New Talent Author Award Filled with mystery and an intrig...,"","Non fiction, Margaret K. McElderry Books"
"",150878518,"=""9781797113463""",Legendborn,Tracy Deonn (142982529),Audio Download,An Instant New York Times Bestseller! Winner of the Coretta Scott King - John Steptoe for New Talent Author Award Filled with mystery and an intrig...,"","Non fiction, Margaret K. McElderry Books"
3,148346385,"=""9781534439436""",Winterwood,Shea Ernshaw (2118946162),eBook,"From New York Times bestselling author of The Wicked Deep comes a haunting romance perfect for fans of Practical Magic, where dark fairy tales and ...","","Paranormal, Romantic, Suspense, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",148346385,"=""9781534439412""",Winterwood,Shea Ernshaw (2118946162),Hardcover,"From New York Times bestselling author of The Wicked Deep comes a haunting romance perfect for fans of Practical Magic, where dark fairy tales and ...","","Paranormal, Romantic, Suspense, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",148346385,"=""9781534439429""",Winterwood,Shea Ernshaw (2118946162),Trade Paperback,"“Spellbinding.” —Stephanie Garber, #1 New York Times bestselling author of the Caraval series “A delectably immersive, eerie experience.” —Kirkus R...","","Paranormal, Romantic, Suspense, Teen, Non fiction, Simon & Schuster Books for Young Readers"
4,150591606,"=""9781481488464""",Cold Is in Her Bones,Peternelle van Arsdale (2110986819),eBook,"“A dark and enchanting tale.” —Bustle “Fiercely written and beautifully feminist.” —Lisa Maxwell, New York Times bestselling author of The Last Mag...","","Action & Adventure, Fairy Tales & Folklore, Paranormal, Teen, Non fiction, Demons, Girl's Interest, Greco-Roman Myths, Magic Users, Mother & Daughter, Margaret K. McElderry Books"
"",150591606,"=""9781481488440""",Cold Is in Her Bones,Peternelle van Arsdale (2110986819),Hardcover,"“A dark and enchanting tale.” —Bustle “Fiercely written and beautifully feminist.” —Lisa Maxwell, New York Times bestselling author of The Last Mag...","","Action & Adventure, Fairy Tales & Folklore, Paranormal, Teen, Non fiction, Demons, Girl's Interest, Greco-Roman Myths, Magic Users, Mother & Daughter, Margaret K. McElderry Books"
