Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195883455,"=""9781665932127""",Cloud Puppy,Kelly Leigh Miller (158579949),Paper Over Board,Narwhal and Jelly meets The Amazing World of Gumball in this first book in a delightful graphic novel chapter book series about Cloud Puppy—part pu...,"","Fiction, Atheneum Books for Young Readers"
"",195883455,"=""9781665932141""",Cloud Puppy,Kelly Leigh Miller (158579949),Fixed Layout eBook,Narwhal and Jelly meets The Amazing World of Gumball in this first book in a delightful graphic novel chapter book series about Cloud Puppy—part pu...,"","Fiction, Atheneum Books for Young Readers"
2,188037766,"=""9781665914871""",eXpets,Mark Tatulli (188037693),Paper Over Board,"Perfect for fans of Captain Underpants and Dog Man, this first book in a hilarious new middle grade graphic novel series follows a stinky dog reluc...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",188037766,"=""9781665914895""",eXpets,Mark Tatulli (188037693),Fixed Layout eBook,"Perfect for fans of Captain Underpants and Dog Man, this first book in a hilarious new middle grade graphic novel series follows a stinky dog reluc...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
3,196185271,"=""9781665932820""",Captain Awesome Is a Spy!,Stan Kirby (83395156),Trade Paperback,"Eugene goes undercover to solve an epic Sunnyview mystery in the twenty-fifth Captain Awesome adventure!Wedding bells are ringing, and they’re tota...","","Action & Adventure, Fiction, Boy's Interest, Superhero, Little Simon"
"",196185271,"=""9781665932837""",Captain Awesome Is a Spy!,Stan Kirby (83395156),Hardcover,"Eugene goes undercover to solve an epic Sunnyview mystery in the twenty-fifth Captain Awesome adventure!Wedding bells are ringing, and they’re tota...","","Action & Adventure, Fiction, Boy's Interest, Superhero, Little Simon"
"",196185271,"=""9781665932844""",Captain Awesome Is a Spy!,Stan Kirby (83395156),eBook,"Eugene goes undercover to solve an epic Sunnyview mystery in the twenty-fifth Captain Awesome adventure!Wedding bells are ringing, and they’re tota...","","Action & Adventure, Fiction, Boy's Interest, Superhero, Little Simon"
4,188385552,"=""9781665915809""",Super Turbo and the Fountain of Doom,Edgar Powers (172665806),Trade Paperback,"In the ninth Super Turbo graphic novel, Turbo and the superpets wonder whether their local water fountain is actually…the fountain of doom!The Supe...","","Fiction, Little Simon"
"",188385552,"=""9781665915816""",Super Turbo and the Fountain of Doom,Edgar Powers (172665806),Hardcover,"In the ninth Super Turbo graphic novel, Turbo and the superpets wonder whether their local water fountain is actually…the fountain of doom!The Supe...","","Fiction, Little Simon"
"",188385552,"=""9781665915823""",Super Turbo and the Fountain of Doom,Edgar Powers (172665806),Fixed Layout eBook,"In the ninth Super Turbo graphic novel, Turbo and the superpets wonder whether their local water fountain is actually…the fountain of doom!The Supe...","","Fiction, Little Simon"
5,189052533,"=""9781665916943""",Captain Awesome Ten-Book Cool-lection (Boxed Set),Stan Kirby (83395156),Trade Paperback,Follow the heroic adventures of Eugene McGillicudy (a.k.a. Captain Awesome) as he protects Sunnyview Elementary in this collectible paperback cool-...,"","Fiction, Little Simon"
6,188384575,"=""9781665915779""",Super Turbo Gets Caught,Edgar Powers (172665806),Trade Paperback,"In the eighth book of the Super Turbo graphic novel series, Turbo is trapped, and his only way out might be...with help from the enemy!It’s a typic...","","Fiction, Little Simon"
"",188384575,"=""9781665915786""",Super Turbo Gets Caught,Edgar Powers (172665806),Hardcover,"In the eighth book of the Super Turbo graphic novel series, Turbo is trapped, and his only way out might be...with help from the enemy!It’s a typic...","","Fiction, Little Simon"
"",188384575,"=""9781665915793""",Super Turbo Gets Caught,Edgar Powers (172665806),Fixed Layout eBook,"In the eighth book of the Super Turbo graphic novel series, Turbo is trapped, and his only way out might be...with help from the enemy!It’s a typic...","","Fiction, Little Simon"
7,188383040,"=""9781665915748""",Super Turbo Meets the Cat-Nappers,Edgar Powers (172665806),Trade Paperback,"In the seventh book of the Super Turbo graphic novel series, Turbo confronts evil cat-nappers!Super Turbo is excited to learn that he’ll be going h...","","Fiction, Little Simon"
"",188383040,"=""9781665915755""",Super Turbo Meets the Cat-Nappers,Edgar Powers (172665806),Hardcover,"In the seventh book of the Super Turbo graphic novel series, Turbo confronts evil cat-nappers!Super Turbo is excited to learn that he’ll be going h...","","Fiction, Little Simon"
"",188383040,"=""9781665915762""",Super Turbo Meets the Cat-Nappers,Edgar Powers (172665806),Fixed Layout eBook,"In the seventh book of the Super Turbo graphic novel series, Turbo confronts evil cat-nappers!Super Turbo is excited to learn that he’ll be going h...","","Fiction, Little Simon"
8,184930544,"=""9781665905237""",Captain Awesome Collection No. 2 (Boxed Set),Stan Kirby (83395156),Trade Paperback,Captain Awesome and the Sunnyview Superhero Squad are back in this action-packed paperback boxed set with books five through eight in the series!Jo...,"","Fiction, Little Simon"
9,187881643,"=""9781665914017""",Super Turbo Graphic Novel Collection #2 (Boxed Set),Edgar Powers (172665806),Trade Paperback,The Superpet Superhero League fights crime in the classroom in this second super awesome Super Turbo paperback collection containing books four thr...,"","Fiction, Little Simon"
10,184204185,"=""9781950587254""",Super Hero Origin Stories,"Michael Robin (497659087), Katz (192522462), Smith (192522463)",Hardcover,"Where did Superman, Batman, Wonder Woman and their super hero friends come from? How did they get their powers? Who were they before they were supe...","","Fiction, Downtown Bookworks"
11,189054639,"=""9781665916950""",Captain Awesome vs. the Evil Ice Cream Jingle,Stan Kirby (83395156),Trade Paperback,Eugene goes on an epic ice cream truck adventure to fight the summer heat in the twenty-fourth Captain Awesome adventure!Eugene McGillicudy loves e...,"","Action & Adventure, Fiction, Social Situations, Summer Reading, Superhero, Little Simon"
"",189054639,"=""9781665916967""",Captain Awesome vs. the Evil Ice Cream Jingle,Stan Kirby (83395156),Hardcover,Eugene goes on an epic ice cream truck adventure to fight the summer heat in the twenty-fourth Captain Awesome adventure!Eugene McGillicudy loves e...,"","Action & Adventure, Fiction, Social Situations, Summer Reading, Superhero, Little Simon"
"",189054639,"=""9781665916974""",Captain Awesome vs. the Evil Ice Cream Jingle,Stan Kirby (83395156),eBook,Eugene goes on an epic ice cream truck adventure to fight the summer heat in the twenty-fourth Captain Awesome adventure!Eugene McGillicudy loves e...,"","Action & Adventure, Fiction, Social Situations, Summer Reading, Superhero, Little Simon"
12,187845324,"=""9781665913829""",Captain Awesome 4 Books in 1! No. 3,Stan Kirby (83395156),Paper Over Board,"Join Captain Awesome on books ten through fourteen of his awesome adventures in this action-packed four-books-in-one bind-up! Bad guys, beware! Eug...","","Fiction, Little Simon"
13,183960862,"=""9781604382129""",Pokémon Primers: Shapes Book,Simcha Whitehill (184027633),Board Book,Pikachu’s Friends Come in Many Shapes!You’ll find dozens of Pokémon in the Pokémon Primers: Shapes Book! Join Pikachu as it travels on an exciting ...,"","Fiction, Pikachu Press"
14,179373892,"=""9781534495692""",Super Turbo Graphic Novel Collection (Boxed Set),Edgar Powers (172665806),Trade Paperback,The classroom pets of Sunnyview Elementary band together to form a Superpet Superhero League to fight crime! Blast off with their first three chapt...,"","Fiction, Little Simon"
15,183959262,"=""9781604382112""",Pokémon Primers: Colors Book,Simcha Whitehill (184027633),Board Book,Come Join Pikachu on a Colorful Adventure!Pikachu is on a mission to find lots of colors in Pokémon Primers: Colors Book! Help Pikachu explore a va...,"","Fiction, Pikachu Press"
16,175206558,"=""9781534485402""",Super Turbo vs. Wonder Pig,Edgar Powers (172665806),Trade Paperback,"In the sixth book of the Super Turbo graphic novel series, Turbo questions if he can trust all of his fellow superpets!Super Turbo and his pals in ...","","Fiction, Little Simon"
"",175206558,"=""9781534485419""",Super Turbo vs. Wonder Pig,Edgar Powers (172665806),Hardcover,"In the sixth book of the Super Turbo graphic novel series, Turbo questions if he can trust all of his fellow superpets!Super Turbo and his pals in ...","","Fiction, Little Simon"
"",175206558,"=""9781534485426""",Super Turbo vs. Wonder Pig,Edgar Powers (172665806),Fixed Layout eBook,"In the sixth book of the Super Turbo graphic novel series, Turbo questions if he can trust all of his fellow superpets!Super Turbo and his pals in ...","","Fiction, Little Simon"
17,175202840,"=""9781534485372""",Super Turbo and the Fire-Breathing Dragon,Edgar Powers (172665806),Trade Paperback,"In the fifth of the Super Turbo graphic novel series, Turbo faces a fire-breathing dragon!There’s a surprise in the science lab at Sunnyview Elemen...","","Fiction, Little Simon"
"",175202840,"=""9781534485389""",Super Turbo and the Fire-Breathing Dragon,Edgar Powers (172665806),Hardcover,"In the fifth of the Super Turbo graphic novel series, Turbo faces a fire-breathing dragon!There’s a surprise in the science lab at Sunnyview Elemen...","","Fiction, Little Simon"
"",175202840,"=""9781534485396""",Super Turbo and the Fire-Breathing Dragon,Edgar Powers (172665806),Fixed Layout eBook,"In the fifth of the Super Turbo graphic novel series, Turbo faces a fire-breathing dragon!There’s a surprise in the science lab at Sunnyview Elemen...","","Fiction, Little Simon"
18,178452372,"=""9781534493308""","Captain Awesome, the Show Must Go On!",Stan Kirby (83395156),Trade Paperback,"In the twenty-third adventure, Captain Awesome meets a Mystery Man in Black who is out to ruin his class field trip! Captain Awesome, Nacho Cheese ...","","Fiction, Little Simon"
"",178452372,"=""9781534493315""","Captain Awesome, the Show Must Go On!",Stan Kirby (83395156),Hardcover,"In the twenty-third adventure, Captain Awesome meets a Mystery Man in Black who is out to ruin his class field trip! Captain Awesome, Nacho Cheese ...","","Fiction, Little Simon"
"",178452372,"=""9781534493322""","Captain Awesome, the Show Must Go On!",Stan Kirby (83395156),eBook,"In the twenty-third adventure, Captain Awesome meets a Mystery Man in Black who is out to ruin his class field trip! Captain Awesome, Nacho Cheese ...","","Fiction, Little Simon"
19,171368908,"=""9781534478411""",Super Turbo Protects the World,Edgar Powers (172665806),Trade Paperback,"In the fourth of the Super Turbo graphic novel series, Turbo and the Superpet Superhero League must stop the dastardly Whiskerface from sabotaging ...","","Fiction, Little Simon"
"",171368908,"=""9781534478428""",Super Turbo Protects the World,Edgar Powers (172665806),Hardcover,"In the fourth of the Super Turbo graphic novel series, Turbo and the Superpet Superhero League must stop the dastardly Whiskerface from sabotaging ...","","Fiction, Little Simon"
"",171368908,"=""9781534478435""",Super Turbo Protects the World,Edgar Powers (172665806),Fixed Layout eBook,"In the fourth of the Super Turbo graphic novel series, Turbo and the Superpet Superhero League must stop the dastardly Whiskerface from sabotaging ...","","Fiction, Little Simon"
20,171364572,"=""9781534478381""",Super Turbo vs. the Pencil Pointer,Edgar Powers (172665806),Trade Paperback,"In this third installment of the Super Turbo graphic novel series, Turbo and the Superpet Superhero League set their sights on a dangerous new foe—...","","Fiction, Little Simon"
