Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196598376,"=""9781507220245""",Everything One Pot Mediterranean Cookbook,Peter Minaki (2137659166),eBook,The Mediterranean diet has never been easier to follow with these 200 one-pot recipes so you can spend even less time in the kitchen and more time ...,"","Non-Fiction, Adams Media"
"",196598376,"=""9781507220238""",Everything One Pot Mediterranean Cookbook,Peter Minaki (2137659166),Trade Paperback,The Mediterranean diet has never been easier to follow with these 200 one-pot recipes so you can spend even less time in the kitchen and more time ...,"","Non-Fiction, Adams Media"
2,195965388,"=""9781507220184""",Everything Low-Cholesterol Cookbook,Laura Livesey (195964800),eBook,Keep your cholesterol levels in check and reduce your risk for developing heart disease and other chronic conditions with these 200 healthy and sat...,"","Non-Fiction, Adams Media"
"",195965388,"=""9781507220177""",Everything Low-Cholesterol Cookbook,Laura Livesey (195964800),Trade Paperback,Keep your cholesterol levels in check and reduce your risk for developing heart disease and other chronic conditions with these 200 healthy and sat...,"","Non-Fiction, Adams Media"
3,195169915,"=""9781507220085""",Everything DASH Diet Meal Prep Cookbook,Karman Meyer (155667864),eBook,Combine the many benefits of the ever-popular DASH diet with the convenience of meal prepping with these 200 delicious and easy recipes that will h...,"","Non-Fiction, Adams Media"
"",195169915,"=""9781507220078""",Everything DASH Diet Meal Prep Cookbook,Karman Meyer (155667864),Trade Paperback,Combine the many benefits of the ever-popular DASH diet with the convenience of meal prepping with these 200 delicious and easy recipes that will h...,"","Non-Fiction, Adams Media"
4,194327787,"=""9781507219904""",Everything Easy Anti-Inflammatory Cookbook,Emily Weeks (194327614),eBook,"Reduce inflammation and the risk of chronic diseases with these 200 easy, satisfying recipes utilizing whole-food ingredients that are proven to re...","","Non-Fiction, Adams Media"
"",194327787,"=""9781507219898""",Everything Easy Anti-Inflammatory Cookbook,Emily Weeks (194327614),Trade Paperback,"Reduce inflammation and the risk of chronic diseases with these 200 easy, satisfying recipes utilizing whole-food ingredients that are proven to re...","","Non-Fiction, Adams Media"
5,185485496,"=""9781507217207""",Everything Guide to House Hacking,Robert Leonard (191568716),eBook,Discover the path to financial freedom with this step-by-step guide to house hacking—the simple real estate investment strategy that lets you live ...,"","Non-Fiction, Adams Media"
"",185485496,"=""9781507217191""",Everything Guide to House Hacking,Robert Leonard (191568716),Trade Paperback,Discover the path to financial freedom with this step-by-step guide to house hacking—the simple real estate investment strategy that lets you live ...,"","Non-Fiction, Adams Media"
6,190009690,"=""9781507218273""",Everything Nut Allergy Cookbook,Lisa Horne (190009636),eBook,"Go completely nut-free with 200 accessible, beginner-friendly recipes designed to keep anyone with nut allergies safe—while still enjoying deliciou...","","Non-Fiction, Adams Media"
"",190009690,"=""9781507218266""",Everything Nut Allergy Cookbook,Lisa Horne (190009636),Trade Paperback,"Go completely nut-free with 200 accessible, beginner-friendly recipes designed to keep anyone with nut allergies safe—while still enjoying deliciou...","","Non-Fiction, Adams Media"
7,191200359,"=""9781507219140""","Everything Easy Large-Print Crosswords Book, Volume 9",Charles Timmerman (2137649894),Trade Paperback,"The newest addition to the popular series—all-new large-print crossword puzzles!Easy to read and easy to solve, The Everything® Easy Large-Print Cr...","","Non-Fiction, Adams Media"
8,188786681,"=""9781507218068""","Everything Kids' Baseball Book, 12th Edition",Joe Gergen (188786638),Trade Paperback,"This update to The Everything Kids’ Baseball Book contains new information from the 2020 and 2021 seasons, refreshed bios for your favorite players...","","Non-Fiction, Adams Media"
"",188786681,"=""9781507218075""","Everything Kids' Baseball Book, 12th Edition",Joe Gergen (188786638),eBook,"This update to The Everything Kids’ Baseball Book contains new information from the 2020 and 2021 seasons, refreshed bios for your favorite players...","","Non-Fiction, Adams Media"
9,189189124,"=""9781507218143""",Everything Macro Diet Meal Prep Cookbook,Lindsay Boyers (2137705503),eBook,"Stop counting calories and transform your body in no time with these easy, make-ahead macro diet meals everyone will enjoy.If you’re someone who wa...","","Non-Fiction, Adams Media"
"",189189124,"=""9781507218136""",Everything Macro Diet Meal Prep Cookbook,Lindsay Boyers (2137705503),Trade Paperback,"Stop counting calories and transform your body in no time with these easy, make-ahead macro diet meals everyone will enjoy.If you’re someone who wa...","","Non-Fiction, Adams Media"
10,187246317,"=""9781507217870""",Everything Guide to Remote Work,Jill Duffy (187246184),eBook,"Discover the secret to being productive and successful no matter where you are with this essential guide to remote work.During COVID-19, working fr...","","Non-Fiction, Adams Media"
"",187246317,"=""9781507217863""",Everything Guide to Remote Work,Jill Duffy (187246184),Trade Paperback,"Discover the secret to being productive and successful no matter where you are with this essential guide to remote work.During COVID-19, working fr...","","Non-Fiction, Adams Media"
11,186359222,"=""9781507217399""","Everything Kids' Basketball Book, 5th Edition",Bob Schaller (2137658764),eBook,Learn the most up-to-date statistics along with information on all your favorite players in the newest edition of the bestselling The Everything Ki...,"","Non-Fiction, Adams Media"
12,183783381,"=""9781507216637""",Everything Green Mediterranean Cookbook,Peter Minaki (2137659166),eBook,"Take the Mediterranean diet to the next level of health with these 200 plant-based, whole food recipes to get you feeling your healthiest.The Medit...","","Non-Fiction, Adams Media"
"",183783381,"=""9781507216620""",Everything Green Mediterranean Cookbook,Peter Minaki (2137659166),Trade Paperback,"Take the Mediterranean diet to the next level of health with these 200 plant-based, whole food recipes to get you feeling your healthiest.The Medit...","","Non-Fiction, Adams Media"
13,180769040,"=""9781507216217""",Everything Guide to Micro Weddings,Katie Martin (2137656819),eBook,"Ditch the long guest list and enjoy a more intimate and meaningful wedding with this guide to accomplishing your grand wedding dreams on a smaller,...","","Non-Fiction, Adams Media"
"",180769040,"=""9781507216200""",Everything Guide to Micro Weddings,Katie Martin (2137656819),Trade Paperback,"Ditch the long guest list and enjoy a more intimate and meaningful wedding with this guide to accomplishing your grand wedding dreams on a smaller,...","","Non-Fiction, Adams Media"
14,180767791,"=""9781507216194""",Everything Gluten-Free & Dairy-Free Baking Cookbook,Alice Wiggins (180767622),eBook,"Reap the rewards of cutting out gluten and dairy from your diet while still enjoying cookies, cakes, bread, bars, and more with 200 recipes for bak...","","Non-Fiction, Adams Media"
"",180767791,"=""9781507216187""",Everything Gluten-Free & Dairy-Free Baking Cookbook,Alice Wiggins (180767622),Trade Paperback,"Reap the rewards of cutting out gluten and dairy from your diet while still enjoying cookies, cakes, bread, bars, and more with 200 recipes for bak...","","Non-Fiction, Adams Media"
