Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146399216,"=""9781481415200""",Heart in a Body in the World,Deb Caletti (16780997),Hardcover,"“This is one for the ages.” —Gayle Forman, author of the #1 bestseller If I Stay “A book everyone should read right now.” —The New York Times Book ...","","Social Situations, Teen, Non fiction, Tough Stuff, Atheneum Books for Young Readers"
"",146399216,"=""9781481415217""",Heart in a Body in the World,Deb Caletti (16780997),Trade Paperback,"“This is one for the ages.” —Gayle Forman, author of the #1 bestseller If I Stay “A book everyone should read right now.” —The New York Times Book ...","","Social Situations, Teen, Non fiction, Tough Stuff, Atheneum Books for Young Readers"
"",146399216,"=""9781481415231""",Heart in a Body in the World,Deb Caletti (16780997),eBook,"“This is one for the ages.” —Gayle Forman, author of the #1 bestseller If I Stay “A book everyone should read right now.” —The New York Times Book ...","","Social Situations, Teen, Non fiction, Tough Stuff, Atheneum Books for Young Readers"
"",146399216,"=""9781508263302""",Heart in a Body in the World,Deb Caletti (16780997),Audio Download,SELECTED AS ONE OF THE YOUNG ADULT LIBRARY SERVICES ASSOCIATION’S 2019 AMAZING AUDIOBOOKS FOR YOUNG ADULTS!“This is one for the ages.” —Gayle Forma...,"","Social Situations, Teen, Non fiction, Tough Stuff, Atheneum Books for Young Readers"
2,129534724,"=""9781481480734""",Last to Let Go,Amber Smith (506186127),Hardcover,"“Heartwrenching.” —VOYA (starred review) “Beautiful, captivating prose.” —RT Book Reviews A twisted tragedy leaves Brooke and her siblings on their...","","GLBT, Social Situations, Teen, Non fiction, Bullies, Clean Romance, Contemporary Fiction, Tough Stuff, Margaret K. McElderry Books"
"",129534724,"=""9781481480741""",Last to Let Go,Amber Smith (506186127),Trade Paperback,"“Heartwrenching.” —VOYA (starred review) * “Beautiful, captivating prose.” —RT Book Reviews * “I can’t recommend this book highly enough.” —Kathlee...","","GLBT, Social Situations, Teen, Non fiction, Bullies, Clean Romance, Contemporary Fiction, Tough Stuff, Margaret K. McElderry Books"
"",129534724,"=""9781481480758""",Last to Let Go,Amber Smith (506186127),eBook,"“Heartwrenching.” —VOYA (starred review) * “Beautiful, captivating prose.” —RT Book Reviews * “I can’t recommend this book highly enough.” —Kathlee...","","GLBT, Social Situations, Teen, Non fiction, Bullies, Clean Romance, Contemporary Fiction, Tough Stuff, Margaret K. McElderry Books"
3,484797708,"=""9781481442909""",You I've Never Known,Ellen Hopkins (20799681),Hardcover,"How do you live your life if your past is based on a lie? A new novel in both verse and prose from #1 New York Times bestselling author, Ellen Hopk...",Young Adult,"GLBT, Teen, Non fiction, Girl's Interest, Mother & Daughter, Multicultural, Verse Novel, Margaret K. McElderry Books"
"",484797708,"=""9781481442916""",You I've Never Known,Ellen Hopkins (20799681),Trade Paperback,"How do you live your life if your past is based on a lie? Find out in this “satisfied and moving story” (Publishers Weekly, starred review) in both...",Young Adult,"GLBT, Teen, Non fiction, Girl's Interest, Mother & Daughter, Multicultural, Verse Novel, Margaret K. McElderry Books"
"",484797708,"=""9781481442923""",You I've Never Known,Ellen Hopkins (20799681),eBook,"How do you live your life if your past is based on a lie? Find out in this “satisfied and moving story” (Publishers Weekly, starred review) in both...",Young Adult,"GLBT, Teen, Non fiction, Girl's Interest, Mother & Daughter, Multicultural, Verse Novel, Margaret K. McElderry Books"
"",484797708,"=""9781508236467""",You I've Never Known,Ellen Hopkins (20799681),Audio Download,"How do you live your life if your past is based on a lie? Find out in this “satisfied and moving story” (Publishers Weekly, starred review) in both...",Young Adult,"GLBT, Teen, Non fiction, Girl's Interest, Mother & Daughter, Multicultural, Verse Novel, Margaret K. McElderry Books"
4,170648244,"=""9781481438223""",Avalanche,Melinda Braun (480386921),Hardcover,Two groups of teens—those waiting to be saved and those doing the saving—are in a race against time and a battle against Mother Nature after an ava...,"","Action & Adventure, Suspense, Teen, Thriller, Non fiction, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",170648244,"=""9781481438247""",Avalanche,Melinda Braun (480386921),eBook,Two groups of teens—those waiting to be saved and those doing the saving—are in a race against time and a battle against Mother Nature after an ava...,"","Action & Adventure, Suspense, Teen, Thriller, Non fiction, Contemporary Fiction, Simon & Schuster Books for Young Readers"
5,34056307,"=""9781416911777""",Why I Fight,J. Adams Oaks (34056231),Hardcover,"Wyatt Reaves takes the seat next to you, bloodied and soaking wet, and he is a big-fisted beast. Tell him to stretch out like an X across asphalt a...",Young Adult,"Fiction, Summer Reading, Suspense, Teen, Atheneum/Richard Jackson Books"
"",34056307,"=""9781439164006""",Why I Fight,J. Adams Oaks (34056231),eBook,"Wyatt Reaves takes the seat next to you, bloodied and soaking wet, and he is a big-fisted beast. Tell him to stretch out like an X across asphalt a...",Young Adult,"Fiction, Summer Reading, Suspense, Teen, Atheneum/Richard Jackson Books"
"",34056307,"=""9781442402546""",Why I Fight,J. Adams Oaks (34056231),Trade Paperback,"Left alone for days on end, twelve-and-a-half-year-old Wyatt Reaves burns down the family house. His parents lose everything, but Wyatt’s favorite ...",Young Adult,"Fiction, Summer Reading, Suspense, Teen, Atheneum/Richard Jackson Books"
