Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117926158,"=""9781609771850""","Number 70, Berlin",William Le Queux (2117895254),eBook,"William Le Queux was a famous journalist, writer and celebrated novelist, a master of the spy genre, and a vociferous critic of Britain's weak mili...","","Fiction, Start Classics"
2,2117904821,"=""9781609771874""",Secrets of Potsdam,William Le Queux (2117895254),eBook,"You will recollect our first meeting on that sunny afternoon when, in the stuffy, nauseating atmosphere of perspiration and a hundred Parisian perf...","","Fiction, Start Classics"
3,2117912005,"=""9781609771812""",House of Whispers,William Le Queux (2117895254),eBook,A remarkable mystery story in which valuables disappear from locked safes; written and whispered warnings come out of nowhere and a murder is commi...,"","Fiction, Start Classics"
4,2117921045,"=""9781609771867""",Sant of the Secret Service,William Le Queux (2117895254),eBook,"Cheerful, optimistic, and the most modest of men, Gerry Sant has seldom spoken of his own adventures. The son of a certain nobleman who must here r...","","Fiction, Start Classics"
5,2117918547,"=""9781609771904""",Spies of the Kaiser,William Le Queux (2117895254),eBook,"William Le Queux was a famous journalist, writer and celebrated novelist, a master of the spy genre, and a vociferous critic of Britain's weak mili...","","Fiction, Start Classics"
6,2117910412,"=""9781609771843""",Mysterious Three,William Le Queux (2117895254),eBook,"""A remarkable story, crowded with the most exciting situations, and bristling with crimes which only the brain of a most versatile author could con...","","Fiction, Start Classics"
7,2117897077,"=""9781609771836""",Mademoiselle of Monte Carlo,William Le Queux (2117895254),eBook,"The Master of Mystery waves his magic wand again. In this book the strange inter-relationships between the ""upper crust"" and the underworld are rev...","","Fiction, Start Classics"
8,2117918240,"=""9781609771799""",Golden Face,William Le Queux (2117895254),eBook,"In order to ease my conscience and, further, to disclose certain facts which for the past year or two have, I know, greatly puzzled readers of our ...","","Fiction, Start Classics"
9,2117895241,"=""9781609771829""",Intriguers,William Le Queux (2117895254),eBook,"An extravagant tale of political schemers. The hero, an Italian violinist, finds himself, after a phenomenal rise to success, placed in high societ...","","Fiction, Start Classics"
10,2117902730,"=""9781609771751""",Count's Chauffeur,William Le Queux (2117895254),eBook,"A tale of genteel, smart scoundrelism, and is very ingenious as it keeps the hero of the seeming autobiography somewhat in the dark, thus avoiding ...","","Fiction, Start Classics"
11,2117909148,"=""9781609771935""",Zeppelin Destroyer: Being Some Ch,William Le Queux (2117895254),eBook,"William Le Queux was a successful author of more than a hundred books, most of them in the genre of 'invasion literature', focusing on spies, intri...","","Fiction, Start Classics"
