Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,36933511,"=""9780743555739""",God's Comfort,Various (16269589),Audio Download,"THE POWER OF SCRIPTURE... THE BEAUTY OF MUSIC... A GIFT OF COMFORT, UNDERSTANDING AND JOY   GOD'S COMFORT   In times of illness, anxiety or sorrow,...",Audio,"Non-Fiction, Simon & Schuster Audio"
2,36933047,"=""9780743555746""",God's Wisdom,Various (16269589),Audio Download," THE POWER OF SCRIPTURE... THE BEAUTY OF MUSIC... A GIFT OF COMFORT, UNDERSTANDING AND JOY   GOD'S WISDOM    Psalms, Proverbs, and Ecclesiastes: th...",Audio,"Non-Fiction, Simon & Schuster Audio"
3,36932768,"=""9780743555760""",Unto Us a Son Is Given,Various (16269589),Audio Download," THE POWER OF SCRIPTURE... THE BEAUTY OF MUSIC... A GIFT OF COMFORT, UNDERSTANDING AND JOY   UNTO US A SON IS GIVEN    In a joyous celebration of C...",Audio,"Non-Fiction, Simon & Schuster Audio"
4,18394587,"=""9780743539357""",Tomorrow's God,Neale Donald Walsch (18710871),Audio Download,"All great truths begin as blasphemy.  The time to challenge your most sacred beliefs is at hand.  If you don't challenge your beliefs soon, your be...",Audio,"Non-Fiction, Simon & Schuster Audio"
"",18394587,"=""9780743463041""",Tomorrow's God,Neale Donald Walsch (18710871),Trade Paperback,From the New York Times bestselling author of The New Revelations and Conversations with God comes a galvanizing vision of spirituality unlike anyt...,Audio,"Non-Fiction, Simon & Schuster Audio"
"",18394587,"=""9780743489157""",Tomorrow's God,Neale Donald Walsch (18710871),eBook,Something extraordinary is about to happen on this planet.  Humanity is about to create a new form of spirituality. This New Spirituality will allo...,Audio,"Non-Fiction, Simon & Schuster Audio"
5,18394495,"=""9780743544467""",New Revelations,Neale Donald Walsch (18710871),Audio Download,The human race has reached a Time of Choosing. Our options are being placed before us by the tide of events -- and by those who are creating them. ...,"","Non-Fiction, Simon & Schuster Audio"
"",18394495,"=""9780743462747""",New Revelations,Neale Donald Walsch (18710871),eBook,The human race has reached a Time of Choosing. Our options are being placed before us by the tide of events -- and by those who are creating them. ...,"","Non-Fiction, Simon & Schuster Audio"
"",18394495,"=""9780743463034""",New Revelations,Neale Donald Walsch (18710871),Trade Paperback,"This is a life-altering book. It contains New Revelations. It provides the tools with which to pull ourselves out of despair, lifting the whole hum...","","Non-Fiction, Simon & Schuster Audio"
6,240,"=""9780743569033""",Road Less Traveled,M. Scott Peck (7475),Audio Download,"Now featuring a new introduction by Dr. M. Scott Peck, the twenty-fifth anniversary edition of the classic bestseller The Road Less Traveled, celeb...","","Book Club, Non-Fiction, Simon & Schuster Audio"
"",240,"=""9780684835617""",Road Less Traveled and Beyond,M. Scott Peck (7475),Trade Paperback,"The culmination of a lifetime of Dr. M. Scott Peck’s counseling, lecturing, and writing, and the conclusion of the classic bestselling Road trilogy...","","Book Club, Non-Fiction, Simon & Schuster Audio"
