Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,82332629,"=""9781451643169""",Sinatra Club,Sal Polisi (82332834),Mass Market Paperback,"An “exhilarating trip through Italian-American Mafia history” (Publishers Weekly, starred review) this is Sal Polisi’s riveting and darkly hilariou...","","Non-Fiction, Pocket Books"
"",82332629,"=""9781451642919""",Sinatra Club,Sal Polisi (82332834),eBook,"The Mob was the biggest, richest business in America—too dangerous and too deadly to fail. Until it was destroyed from within by drugs, greed, and ...","","Non-Fiction, Pocket Books"
2,77833570,"=""9781451620597""",Starting Over,"La Toya Jackson (77833635), Jeffré Phillips (84595656)",Mass Market Paperback,"Michael Jackson’s closest sister pulls back the curtain to reveal the inner workings of the Jackson family, Michael’s tortured soul, and her own lo...",Autobiography: general,"African-American, Black History Month, Current Events, Pop Culture, Non-Fiction, Pocket Books"
"",77833570,"=""9781451620603""",Starting Over,"La Toya Jackson (77833635), Jeffré Phillips (84595656)",eBook,"La Toya Jackson was always closer to Michael than anyone knew. In this heartfelt memoir, she pays tribute to his tortured soul—revealing the intima...",Autobiography: general,"African-American, Black History Month, Current Events, Pop Culture, Non-Fiction, Pocket Books"
3,62367739,"=""9781439148853""",Dancing with the Devil,"Louis Diaz (62367820), Neal Hirschfeld (33740163)",Mass Market Paperback,"IN AMERICAN GANGSTER, THE FEDS TOOK DOWN INFAMOUS HEROIN DEALER FRANK LUCAS. BUT THE KINGPIN BEHIND LUCAS’S CRIMINAL REIGN, LEROY “NICKY” BARNES, R...","","Non-Fiction, Pocket Star"
"",62367739,"=""9781439163269""",Dancing with the Devil,"Louis Diaz (62367820), Neal Hirschfeld (33740163)",eBook,"IN AMERICAN GANGSTER, THE FEDS TOOK DOWN INFAMOUS HEROIN DEALER FRANK LUCAS. BUT THE KINGPIN BEHIND LUCAS’S CRIMINAL REIGN, LEROY “NICKY” BARNES, R...","","Non-Fiction, Pocket Star"
4,73003656,"=""9781451608076""",Nightmare's Prayer,Michael Franzak (73004348),Mass Market Paperback,"Winner of the 2012 Colby Award and the first Afghanistan memoir ever to be written by a Marine Harrier pilot, A Nightmare’s Prayer portrays the rea...","","Current Events, Non-Fiction, Threshold Editions"
"",73003656,"=""9781439194997""",Nightmare's Prayer,Michael Franzak (73004348),eBook,"Winner of the 2012 Colby Award and the first Afghanistan memoir ever to be written by a Marine Harrier pilot, A Nightmare’s Prayer portrays the rea...","","Current Events, Non-Fiction, Threshold Editions"
5,48063590,"=""9781439133798""",Vorkosigan Companion,"Lillian Stewart Carl (48063628), John Helfers (20860125)",Mass Market Paperback,First Time in Paperback for the Book That Thousands of Fans of Lois McMaster Bujold and Miles Vorkosigan Have Been Waiting For.    Lois McMaster Bu...,"","Non-Fiction, Baen"
6,23826307,"=""9781416500322""",Story of My Life,Helen Keller (23823106),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Biography: general, General Fiction","Academic, Classics, Literary, Non-Fiction, Simon & Schuster"
"",23826307,"=""9781439117149""",Story of My Life,Helen Keller (23823106),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Biography: general, General Fiction","Academic, Classics, Literary, Non-Fiction, Simon & Schuster"
7,974,"=""9781416517016""",Mafia Cop,"Lou Eppolito (34597071), Bob Drury (1995)",Mass Market Paperback,"He was one of the most decorated cops in the history of NYPD. From his ""wiseguy"" relatives, he learned the meaning of honor and loyalty. From his f...","",Pocket Star
"",974,"=""9781416523994""",Mafia Cop,"Lou Eppolito (34597071), Bob Drury (1995)",eBook,"He was one of the most decorated cops in the history of NYPD. From his ""wiseguy"" relatives, he learned the meaning of honor and loyalty. From his f...","",Pocket Star
8,1725064,"=""9780743400527""",She Said Yes,Misty Bernall (1725080),Mass Market Paperback,"The Christian inspirational national bestseller that Publishers Weekly called “intense and fascinating” about the life of Cassie Bernall, a sevente...",Biography: general,"Christian Interest, Teen, Parenting, Inspirational, Non-Fiction, Mother & Daughter, Religious, Tough Stuff, Pocket Books"
9,1744,"=""9780671726522""",Kon-Tiki,Thor Heyerdahl (1318),Mass Market Paperback,"Now a major motion picture, Kon-Tiki is the record of Thor Heyerdahl’s astonishing three-month voyage across the Pacific.Kon-Tiki is the record of ...","General fiction (Children's/YA), General Fiction","Academic, Classics, Literary, Non-Fiction, Boy's Interest, Simon & Schuster"
"",1744,"=""9781451685923""",Kon-Tiki,Thor Heyerdahl (1318),eBook,"Now a major motion picture, Kon-Tiki is the record of Thor Heyerdahl’s astonishing three-month voyage across the Pacific.Kon-Tiki is the record of ...","General fiction (Children's/YA), General Fiction","Academic, Classics, Literary, Non-Fiction, Boy's Interest, Simon & Schuster"
