Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195084930,"=""9781665929806""",Magic of a Small Town Christmas,Megan Alexander (140592975),Hardcover,"From Inside Edition’s national correspondent Megan Alexander comes a sweet picture book celebrating the joys, wonders, and traditions of a small-to...","","Fiction, Aladdin"
"",195084930,"=""9781665929820""",Magic of a Small Town Christmas,Megan Alexander (140592975),Fixed Layout eBook,"From Inside Edition’s national correspondent Megan Alexander comes a sweet picture book celebrating the joys, wonders, and traditions of a small-to...","","Fiction, Aladdin"
2,167913580,"=""9781534466982""",Vampenguin,Lucy Ruth Cummins (70726870),Hardcover,"From the critically acclaimed author and illustrator of A Hungry Lion and Stumpkin comes a charming, wryly humorous story of adventure, mistaken id...","","Fiction, Atheneum Books for Young Readers"
"",167913580,"=""9781534466999""",Vampenguin,Lucy Ruth Cummins (70726870),Fixed Layout eBook,"From the critically acclaimed author and illustrator of A Hungry Lion and Stumpkin comes a charming, wryly humorous story of adventure, mistaken id...","","Fiction, Atheneum Books for Young Readers"
3,81805223,"=""9781442430501""",E. Aster Bunnymund and the Warrior Eggs at the Earth's Core!,William Joyce (81797654),Hardcover,"Don't miss The Rise of the Guardians, soon to be a major motion picture in theaters November 2012.Forget the bunny trail. E. Aster Bunnymund is on ...",Character Picture Books,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Heroes, Magic Users, Atheneum Books for Young Readers"
"",81805223,"=""9781442349247""",E. Aster Bunnymund and the Warrior Eggs at the Earth's Core!,William Joyce (81797654),Audio Download,Forget the bunny trail. E. Aster Bunnymund is on a warpath. In this second chapter book in Academy Award winner William Joyce’s The Guardians serie...,Character Picture Books,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Heroes, Magic Users, Atheneum Books for Young Readers"
"",81805223,"=""9781442430518""",E. Aster Bunnymund and the Warrior Eggs at the Earth's Core!,William Joyce (81797654),Trade Paperback,Forget the bunny trail. E. Aster Bunnymund is on a warpath. In this second chapter book in Academy Award winner William Joyce’s The Guardians serie...,Character Picture Books,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Heroes, Magic Users, Atheneum Books for Young Readers"
"",81805223,"=""9781442449916""",E. Aster Bunnymund and the Warrior Eggs at the Earth's Core!,William Joyce (81797654),eBook,"Forget the bunny trail.…In this addition to the groundbreaking series from the legendary William Joyce, Guardian E. Astor Bunnymund is on the warpa...",Character Picture Books,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Heroes, Magic Users, Atheneum Books for Young Readers"
4,1253978934,"=""9781481476621""",Steadfast Tin Soldier,"",Hardcover,Award-winning author Tor Seidler and the incomparable illustrator Fred Marcellino retell Hans Christian Anderson’s classic Christmas tale about a t...,"","Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Picture Book, Dance, Atheneum/Caitlyn Dlouhy Books"
"",1253978934,"=""9781481476638""",Steadfast Tin Soldier,"",Fixed Layout eBook,Award-winning author Tor Seidler and the incomparable illustrator Fred Marcellino retell Hans Christian Anderson’s classic Christmas tale about a t...,"","Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Picture Book, Dance, Atheneum/Caitlyn Dlouhy Books"
5,509206759,"=""9781481450614""",Halloween Good Night,Rebecca Grabill (509206432),Hardcover,Count up to ten and back again with this sweet and clever Halloween bedtime story starring your favorite monsters!Gliding through the moonlight com...,"","Concepts, Fiction, Zombies, Preschool, Picture Book, Ghosts, Atheneum Books for Young Readers"
"",509206759,"=""9781481450621""",Halloween Good Night,Rebecca Grabill (509206432),Fixed Layout eBook,Count up to ten and back again with this sweet and clever Halloween bedtime story starring your favorite monsters!Gliding through the moonlight com...,"","Concepts, Fiction, Zombies, Preschool, Picture Book, Ghosts, Atheneum Books for Young Readers"
6,81798296,"=""9781442430426""",Sandman,William Joyce (81797654),Hardcover,"The second picture book in Academy Award winner William Joyce’s The Guardians of Childhood series, The Sandman tells the true story of the keeper o...",Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Middle Grade, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",81798296,"=""9781442454484""",Sandman,William Joyce (81797654),Enhanced eBook,"Don't miss The Rise of the Guardians, soon to be a major motion picture in theaters November 2012.The second picture book in Academy Award winner W...",Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Middle Grade, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
7,45438355,"=""9781416954859""","Auntie Claus, Home for the Holidays",Elise Primavera (45438358),Hardcover, Have you heard? New York is the new North Pole!     Just ask Auntie Claus!    Sophie Kringle had always dreamed of being the Sugar Plum Fairy in t...,Character Picture Books,"Fiction, Gift Books, Picture Book, Simon & Schuster/Paula Wiseman Books"
8,7927,"=""9780689806209""",I'm in Charge of Celebrations,Byrd Baylor (706084),Trade Paperback,From the highly acclaimed team of Byrd Baylor and Peter Parnall comes the story of a girl who shares her love for desert life as she tells of treas...,Fiction Ages 7-12,"Fiction, Aladdin"
"",7927,"=""9780684185798""",I'm in Charge of Celebrations,Byrd Baylor (706084),Hardcover,Byrd Baylor's text captures and shares some of the special experiences in the Southwest desert country that have inaugurated her private celebratio...,Fiction Ages 7-12,"Fiction, Aladdin"
"",7927,"=""9781481417266""",I'm in Charge of Celebrations,Byrd Baylor (706084),Enhanced eBook,Byrd Baylor's text captures and shares some of the special experiences in the Southwest desert country that have inaugurated her private celebratio...,Fiction Ages 7-12,"Fiction, Aladdin"
9,7431,"=""9780689802089""",Three Young Pilgrims,Cheryl Harness (1067022),Trade Paperback,"In these richly detailed pages, you'll meet three of the young Pilgrims who sailed on the Mayflower, Bartholomew, Remember, and Mary Allerton.When ...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",7431,"=""9780027426434""",Three Young Pilgrims,Cheryl Harness (1067022),Hardcover,"In these richly detailed pages, you'll meet three of the young Pilgrims who sailed on the Mayflower, Bartholomew, Remember, and Mary Allerton.When ...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
