Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220574346,"=""9781614299196""",Amazing Treasury of the Sakya Lineage,Ameshab Ngakwang Kunga Sonam (220574385),Hardcover,"A lucid and landmark translation that offers an intriguing glimpse into Tibetan history, the Mongol Empire, and the spiritual development and remar...","","Non fiction, Wisdom Publications"
"",220574346,"=""9781614299332""",Amazing Treasury of the Sakya Lineage,Ameshab Ngakwang Kunga Sonam (220574385),eBook,"A lucid and landmark translation that offers an intriguing glimpse into Tibetan history, the Mongol Empire, and the spiritual development and remar...","","Non fiction, Wisdom Publications"
2,220444774,"=""9781614298908""",Buddhism and the Senses,"",Hardcover,"Across Buddhist traditions, the five senses—sight, sound, smell, taste, and touch—are perceived both positively and negatively. Share our eminent s...","","Non fiction, Wisdom Publications"
"",220444774,"=""9781614299035""",Buddhism and the Senses,"",eBook,"Across Buddhist traditions, the five senses—sight, sound, smell, taste, and touch—are perceived both positively and negatively. Share our eminent s...","","Non fiction, Wisdom Publications"
3,212433502,"=""9781614297284""",Saraha's Spontaneous Songs,"Klaus-Dieter Mathes (451424980), Péter-Dániel Szántó (212433711)",Hardcover,The first volume in over six decades to bring to light new original material on Saraha’s Treasury of Spontaneous Songs (Dohakosa).“Completely aband...,"","Non fiction, Wisdom Publications"
"",212433502,"=""9781614297444""",Saraha's Spontaneous Songs,"Klaus-Dieter Mathes (451424980), Péter-Dániel Szántó (212433711)",eBook,The first volume in over six decades to bring to light new original material on Saraha’s Treasury of Spontaneous Songs (Dohakosa).“Completely aband...,"","Non fiction, Wisdom Publications"
4,200396131,"=""9781614297840""",Histories of Tibet,"",Hardcover,"The thirty-four essays in this volume follow the particular interests of Leonard van der Kuijp, whose groundbreaking research in Tibetan intellectu...","","Non fiction, Wisdom Publications"
5,200395569,"=""9781614297796""",Living Treasure,"",Hardcover,"Senior scholars and former students celebrate the life and work of Janet Gyatso, professor of Buddhist studies at Harvard Divinity School. Inspired...","","Non fiction, Wisdom Publications"
"",200395569,"=""9781614298007""",Living Treasure,"",eBook,"Senior scholars and former students celebrate the life and work of Janet Gyatso, professor of Buddhist studies at Harvard Divinity School. Inspired...","","Non fiction, Wisdom Publications"
6,193803421,"=""9781614298410""",Daughters of the Buddha,Bhikkhu Analayo (196883852),Hardcover,A testimony to the invaluable contributions made by the women who were direct disciples of the Buddha—and a source of inspiration to Buddhist women...,"","Non fiction, Wisdom Publications"
"",193803421,"=""9781614298625""",Daughters of the Buddha,Bhikkhu Analayo (196883852),eBook,A testimony to the invaluable contributions made by the women who were direct disciples of the Buddha—and a source of inspiration to Buddhist women...,"","Non fiction, Wisdom Publications"
7,190582514,"=""9780861714728""",History of Buddhism in India and Tibet,"",Hardcover,The first complete English translation of an important thirteenth-century history that sheds light on Tibet’s imperial past and on the transmission...,"","Non fiction, Wisdom Publications"
"",190582514,"=""9781614297420""",History of Buddhism in India and Tibet,"",eBook,The first complete English translation of an important thirteenth-century history that sheds light on Tibet’s imperial past and on the transmission...,"","Non fiction, Wisdom Publications"
8,191997739,"=""9781614298274""",Early Buddhist Oral Tradition,Bhikkhu Analayo (140288805),Hardcover,"A fascinating investigation into the formation and transmission of the early Buddhist oral tradition.For hundreds of years after his death, the Bud...","","Non fiction, Wisdom Publications"
"",191997739,"=""9781614298519""",Early Buddhist Oral Tradition,Bhikkhu Analayo (140288805),eBook,"A fascinating investigation into the formation and transmission of the early Buddhist oral tradition.For hundreds of years after his death, the Bud...","","Non fiction, Wisdom Publications"
9,183890060,"=""9781647224561""",Buddha and the Bard,"Mandala Publishing (2116442241), Lauren Shufran (186496208)",Hardcover,"What does Shakespeare have to teach us about mindfulness? What Eastern spiritual views about death, love, and presence are reflected in the writing...","","Non fiction, Mandala Publishing"
"",183890060,"=""9798887620121""",The Buddha and the Bard,"Mandala Publishing (2116442241), Lauren Shufran (186496208)",eBook,"What does Shakespeare have to teach us about mindfulness? What Eastern spiritual views about death, love, and presence are reflected in the writing...","","Non fiction, Mandala Publishing"
10,162361415,"=""9781614296119""",Sera Monastery,"José Cabezón (162361452), Penpa Dorjee (151769557)",Hardcover,"The definitive history of Sera Monastery, one of the great monastic universities of Tibet, from its founding to the present.Founded in 1419, Sera M...","","Non fiction, Wisdom Publications"
"",162361415,"=""9781614296126""",Sera Monastery,"José Cabezón (162361452), Penpa Dorjee (151769557)",eBook,"The definitive history of Sera Monastery, one of the great monastic universities of Tibet, from its founding to the present.Founded in 1419, Sera M...","","Non fiction, Wisdom Publications"
11,162353755,"=""9781614295778""",Mind Seeing Mind,Roger R. Jackson (2142457487),Hardcover,"A definitive study of one of the most important practices in Tibetan Buddhism, with translations of a number of its key texts.Mahamudra, the “great...","","Non fiction, Wisdom Publications"
"",162353755,"=""9781614296010""",Mind Seeing Mind,Roger R. Jackson (2142457487),eBook,"A definitive study of one of the most important practices in Tibetan Buddhism, with translations of a number of its key texts.Mahamudra, the “great...","","Non fiction, Wisdom Publications"
12,152331998,"=""9781949163025""",Cakrasamvara Tantra (The Discourse of Sri Heruka),David B. Gray (152332032),Hardcover,"This is the first complete, critical English translation of the Cakrasamvara Tantra, also known as the Sriherukabhidhana and Laghusamvara.This is t...","","Non fiction, Wisdom Publications"
"",152331998,"=""9781949163032""",Cakrasamvara Tantra (The Discourse of Sri Heruka),David B. Gray (152332032),eBook,"This is the first complete, critical English translation of the Cakrasamvara Tantra, also known as the Sriherukabhidhana and Laghusamvara.This is t...","","Non fiction, Wisdom Publications"
13,146417180,"=""9781614293323""",Life of My Teacher,Dalai Lama (547651250),Hardcover,"The Dalai Lama tells the life story of his remarkable teacher, Ling Rinpoché, who remained a powerful anchor for him from childhood and into his em...","","Non fiction, Wisdom Publications"
"",146417180,"=""9781614293439""",Life of My Teacher,Dalai Lama (547651250),eBook,"The Dalai Lama tells the life story of his remarkable teacher, Ling Rinpoché, who remained a powerful anchor for him from childhood and into his em...","","Non fiction, Wisdom Publications"
"",146417180,"=""9781614295334""",Life of My Teacher,Dalai Lama (547651250),Trade Paperback,"The Dalai Lama tells the life story of his remarkable teacher, Ling Rinpoché, who remained a powerful anchor for him from childhood and into his em...","","Non fiction, Wisdom Publications"
14,2140175382,"=""9781614293507""",Sexuality in Classical South Asian Buddhism,Jose Ignacio Cabezon (451426231),Hardcover,"A prolific scholar surveys classical Buddhism’s approach to sex, gender, and sexual orientation in this landmark volume.More than twenty-five years...","",Wisdom Publications
"",2140175382,"=""9781614293682""",Sexuality in Classical South Asian Buddhism,Jose Ignacio Cabezon (451426231),eBook,"A prolific scholar surveys classical Buddhism’s approach to sex, gender, and sexual orientation in this landmark volume.More than twenty-five years...","",Wisdom Publications
15,2127238210,"=""9781614294412""",Approaching the Buddhist Path,"Dalai Lama (547651250), Thubten Chodron (451426278)",Hardcover,The first volume in a multi-volume collection presenting the Dalai Lama’s comprehensive explanation of the Buddhist path.His Holiness the Dalai Lam...,"","Non fiction, Wisdom Publications"
