Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,17877449,"=""9780743494045""",Hoax,Robert K. Tanenbaum (16158707),eBook,The shooting death of a rap mogul is the first link in a sinister chain ensnaring New York District Attorney Butch Karp. With his wife and daughter...,General Fiction,"Fiction, Pocket Books"
"",17877449,"=""9780743539920""",Hoax,Robert K. Tanenbaum (16158707),Audio Download,"New York District Attorney Butch Karp goes head-to-head with a crooked wannabe mayor, the rap underworld, and rogue churchmen in yet another pile-d...",General Fiction,"Fiction, Pocket Books"
"",17877449,"=""9781442342958""",Hoax,Robert K. Tanenbaum (16158707),Audio Download,The shooting death of a rap mogul is the first link in a sinister chain ensnaring New York District Attorney Butch Karp. With his wife and daughter...,General Fiction,"Fiction, Pocket Books"
2,15800158,"=""9780743427203""",Until Judgment Day,Christine McGuire (1725406),eBook,Kathryn Mackay is on the hunt for a serial killer who targets Catholic priests in this thoroughly modern thriller by New York Times bestselling aut...,"","Fiction, Pocket Books"
"",15800158,"=""9781476797137""",Until Judgment Day,Christine McGuire (1725406),Trade Paperback,Kathryn Mackay is on the hunt for a serial killer who targets Catholic priests in this thoroughly modern thriller by New York Times bestselling aut...,"","Fiction, Pocket Books"
3,15800140,"=""9780743427210""",Until the Final Verdict,Christine McGuire (1725406),eBook,District Attorney Kathryn Mackay finds herself the prime murder suspect in this mesmerizing thriller by New York Times bestselling author and real-...,"","Fiction, Pocket Books"
"",15800140,"=""9781476797144""",Until the Final Verdict,Christine McGuire (1725406),Trade Paperback,District Attorney Kathryn Mackay finds herself the prime murder suspect in this mesmerizing thriller by New York Times bestselling author and real-...,"","Fiction, Pocket Books"
4,62282511,"=""9781439155974""",Capture,Robert K. Tanenbaum (16158707),eBook,When a rising starlet from Spanish Harlem dies from a gunshot wound in the fashionable downtown penthouse of an eccentric and famous Broadway produ...,"","Fiction, Pocket Books"
"",62282511,"=""9781476786810""",Capture,Robert K. Tanenbaum (16158707),Trade Paperback,"When a rising starlet dies from a gunshot wound in the fashionable downtown penthouse of an eccentric Broadway producer, New York District Attorney...","","Fiction, Pocket Books"
5,8732,"=""9781451682557""",Devil's Advocate,Andrew Neiderman (1074092),eBook,"The inspiration behind the major motion picture starring Keanu Reeves and Al Pacino, an unputdownable thriller about a lawyer who discovers that he...","","Fiction, Pocket Books"
