Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181673049,"=""9781643137216""",Lev's Violin,Helena Attlee (181673086),eBook,"Instantly entranced by the captivating voice of a violin, the author of The Land Where Lemons Grow takes us on a journey through five centuries of ...","","Non-Fiction, Pegasus Books"
"",181673049,"=""9781643137209""",Lev's Violin,Helena Attlee (181673086),Hardcover,"Instantly entranced by the captivating voice of a violin, the author of The Land Where Lemons Grow takes us on a journey through five centuries of ...","","Non-Fiction, Pegasus Books"
2,173009666,"=""9781643135816""",Way of Bach,Dan Moller (173009703),eBook,A tale of passion and obsession from a philosophy professor who learns to play Bach on the piano as an adult.Dan Moller grew up listening to heavy ...,"","Non-Fiction, Pegasus Books"
"",173009666,"=""9781643135809""",Way of Bach,Dan Moller (173009703),Hardcover,A tale of passion and obsession from a philosophy professor who teaches himself to play Bach on the piano.Dan Moller grew up listening to heavy met...,"","Non-Fiction, Pegasus Books"
3,155231118,"=""9781501141768""",Birth of Loud,Ian S. Port (1346570214),eBook,"“A hot-rod joy ride through mid-20th-century American history” (The New York Times Book Review), this one-of-a-kind narrative masterfully recreates...","","Non-Fiction, Scribner"
"",155231118,"=""9781501141737""",Birth of Loud,Ian S. Port (1346570214),Trade Paperback,"“A hot-rod joy ride through mid-20th-century American history” (The New York Times Book Review), this one-of-a-kind narrative masterfully recreates...","","Non-Fiction, Scribner"
"",155231118,"=""9781508281474""",Birth of Loud,Ian S. Port (1346570214),Audio Download,"“A hot-rod joy ride through mid-20th-century American history” (The New York Times Book Review), this one-of-a-kind narrative masterfully recreates...","","Non-Fiction, Scribner"
4,100733454,"=""9781647229795""",CRASH,David Frangioni (196912092),eBook,"From snares to cymbals, drums are taking over the stage in this first-ever collected look into some of the most famous drum kits of rock and roll h...","","Non-Fiction, Insight Editions"
"",100733454,"=""9781683833048""",CRASH,David Frangioni (196912092),Hardcover,"From snares to cymbals, drums are taking over the stage in this first-ever collected look into some of the most famous drum kits of rock and roll h...","","Non-Fiction, Insight Editions"
5,139796867,"=""9781507207505""",How to Play Ukulele,Dan Scanlan (139796844),eBook,"Learn to play the ukulele with this beginner’s guide that features information about basic techniques, tools, and music knowledge.What do George Cl...","","Non-Fiction, Adams Media"
