Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,507403657,"=""9781617654220""",Taste of Home Comfort Food Makeovers,Taste of Home Taste of Home (497692277),Trade Paperback,The pros at Taste of Home received hundreds of requests to lighten up family-favorite recipes—and they did! Whether cutting calories from a bubblin...,"","Non fiction, Trusted Media Brands"
"",507403657,"=""9781617654237""",Taste of Home Comfort Food Makeovers,Taste of Home Taste of Home (497692277),eBook,The pros at Taste of Home received hundreds of requests to lighten up family-favorite recipes—and they did! Whether cutting calories from a bubblin...,"","Non fiction, Trusted Media Brands"
2,507402422,"=""9781617654206""",Taste of Home Ultimate 9 X 13 Cookbook,Taste of Home Taste of Home (497692277),Trade Paperback,Grab the most versatile baking dish in your kitchen and cook up a family favorite tonight! With Taste of Home Ultimate 9X13 Cookbook you’ll find 42...,"","Non fiction, Trusted Media Brands"
3,507404245,"=""9781617654183""",Taste of Home Appetizers & Small Plates,Taste of Home Taste of Home (497692277),Paper Over Board,Make your next party the city’s hot spot by serving any of the savory bites found inside Taste of Home Appetizers &amp; Small Plates. Whether you’r...,"","Non fiction, Trusted Media Brands"
"",507404245,"=""9781617654190""",Taste of Home Appetizers & Small Plates,Taste of Home Taste of Home (497692277),eBook,Make your next party the city’s hot spot by serving any of the savory bites found inside Taste of Home Appetizers &amp; Small Plates. Whether you’r...,"","Non fiction, Trusted Media Brands"
4,507405352,"=""9781617654060""","Taste of Home Casseroles, Slow Cooker & Soups",Taste of Home Taste of Home (497692277),Trade Paperback,"Divided into three sections, this all-new edition of Taste of Home Casseroles, Slow Cooker &amp; Soups is like owning three cookbooks in one! Turn ...","","Non fiction, Trusted Media Brands"
"",507405352,"=""9781617654077""","Taste of Home Casseroles, Slow Cookers & Soups",Taste of Home Taste of Home (497692277),eBook,"Divided into three sections, this all-new edition of Taste of Home Casseroles, Slow Cooker &amp; Soups is like owning three cookbooks in one! Turn ...","","Non fiction, Trusted Media Brands"
5,507375464,"=""9781617654169""",Taste of Home Holidays & Celebrations,Taste of Home Taste of Home (497692277),Trade Paperback,"From formal holiday gatherings to casual game nights, Taste of Home Holidays &amp; Celebrations makes the most of every get-together. Divided into ...","","Non fiction, Trusted Media Brands"
6,497693683,"=""9781617654084""",Taste of Home 5 Ingredient Cookbook,Taste of Home Taste of Home (497692277),Trade Paperback,"Discover hundreds of satisfying main dishes, quick-fix sandwiches, comforting soups and family-favorite desserts…all of which come together with a ...","","Non fiction, Trusted Media Brands"
"",497693683,"=""9781617654091""",Taste of Home 5-Ingredient Cookbook,Taste of Home Taste of Home (497692277),eBook,"Discover hundreds of satisfying main dishes, quick-fix sandwiches, comforting soups and family-favorite desserts…all of which come together with a ...","","Non fiction, Trusted Media Brands"
