Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216780959,"=""9781534313422""",East of West Volume 10,Jonathan Hickman (216766820),Trade Paperback,"The final collection of the epic SciFi Western, EAST OF WEST. Collects EAST OF WEST #43-45","","Non fiction, Image Comics"
2,216906544,"=""9781534315198""",Pretty Deadly Volume 3: The Rat,Kelly  Sue DeConnick (216772224),Trade Paperback,"""Grand and majestic storytelling.""-Warren Ellis (TREES, INJECTION, Gun Machine, Red) KELLY SUE DeCONNICK (CAPTAIN MARVEL, BITCH PLANET) and EMMA RÍ...","","Non fiction, Image Comics"
3,157653443,"=""9781684154098""",BAGS (or a story thereof),Pat McHale (571870985),Trade Paperback,"John Motts is a man who had a dog, but now his dog is gone so he has to go find it. BAGS is a story of love and suspense, tinged in mystery and all...","","Fiction, Archaia"
4,216888453,"=""9781534308633""",East of West Volume 9,Jonathan Hickman (216766820),Trade Paperback,The penultimate trade collecting the fan-favorite story of love at the end of the world. Collects EAST OF WEST #39-42,"","Non fiction, Image Comics"
5,216886088,"=""9781534308497""",Royal City Volume 3: We All Float On,Jeff Lemire (216768980),Trade Paperback,"When a surprise new member of the family arrives in the fading industrial town of Royal City looking for answers, the past and present all come tog...","","Non fiction, Image Comics"
6,216778968,"=""9781534305564""",East of West Volume 8,Jonathan Hickman (216766820),Trade Paperback,"We catch up with Death and Babylon in this eigth volume of the bestselling series, EAST OF WEST.Collects EAST OF WEST #35-38.","","Non fiction, Image Comics"
7,216870396,"=""9781534301948""",Southern Bastards Volume 4,"Jason Aaron (216784866), Jason Latour (216793871)",Trade Paperback,"Coach Boss holds sway over Craw County for one reason: he wins football games. But after the biggest, ugliest loss of his career, the coach must be...","","Fiction, Image Comics"
8,216778888,"=""9781534305526""",Royal City Volume 2: Sonic Youth,Jeff Lemire (216768980),Trade Paperback,"In this second installment of bestselling author Jeff Lemire's (Descender, Sweet Tooth) ambitious new series we travel back to the year 1993 and fo...","","Non fiction, Image Comics"
9,216883491,"=""9781534304734""",Wicked + The Divine Volume 6: Imperial Phase II,Kieron Gillen (216766999),Trade Paperback,"When you're at the peak of your powers, there's only one way to go. The question becomes – how many people are you willing to drag down with you?Th...","","Non fiction, Image Comics"
10,216872737,"=""9781534302624""",Royal City Volume 1: Next of Kin,Jeff Lemire (216768980),Trade Paperback,"In his most ambitious and most personal project to date, JEFF LEMIRE spins the captivating and engaging story of a family from the small factory to...","","Non fiction, Image Comics"
11,216875072,"=""9781534302143""",East of West Volume 7,Jonathan Hickman (216766820),Trade Paperback,The final year of the apocalypse begins! Armies rage! Nations at War! A family fights to be reunited. Collects EAST OF WEST #30-34.,"","Non fiction, Image Comics"
12,216875446,"=""9781534302150""",Loose Ends,Jason Latour (216793871),Trade Paperback,"No one seemed to notice Sonny Gibson as he stepped back into “The Hideaway,” a dusty little honky-tonk nestled off the Carolina highway. But before...","","Fiction, Image Comics"
13,216853333,"=""9781534301856""",Wicked + The Divine Volume 5: Imperial Phase I,Kieron Gillen (216766999),Trade Paperback,"The gods are free to do whatever they want. Inevitably, they do. Collects issues 23-28 of the series, including the critically lauded Kevin Wada ma...","","Non fiction, Image Comics"
14,216855783,"=""9781632158734""",Blue Monday Volume 2: Absolute Beginners,Chynna Clugston-Flores (216784208),Trade Paperback,"Teenage warfare between the hormone-crazed girls and boys of Jefferson High erupts! The gang throws a fancy dinner party, but after the boys attemp...","","Non fiction, Image Comics"
15,216867292,"=""9781534300224""",One Week in the Library,W.  Maxwell Prince (216769157),Trade Paperback,"Welcome to the Library. It's here that every story ever written is catalogued and monitored by a single man, who's begun to notice something strang...","","Non fiction, Image Comics"
16,216856073,"=""9781632158796""",East of West Volume 6,Jonathan Hickman (216766820),Trade Paperback,The smashing conclusion to the second year of the Apocalypse. Everything turns in on itself. The snake eats its tail. The old eat the young. A new ...,"","Non fiction, Image Comics"
17,216857116,"=""9781632158857""",Habitat,Simon Roy (216767771),Trade Paperback,"All his life, Hank Cho wanted to join the ranks of the Habsec - the rulers of the orbital habitat his people call home. But when he finds a powerfu...","","Non fiction, Image Comics"
18,216772434,"=""9781632159144""",Tokyo Ghost Volume 2,Rick Remender (216768451),Trade Paperback,"Following the destruction of the Garden Nation of Japan, Constable Led Dent returns to his brutal beat, having succumbed to his inner demons. But a...","","Non fiction, Image Comics"
19,216772392,"=""9781632159137""",Wicked + The Divine Volume 4: Rising Action,Kieron Gillen (216766999),Trade Paperback,"Every ninety years, twelve gods are reincarnated as young people. They are loved. They are hated. And sometimes - just sometimes - they fall into o...","","Non fiction, Image Comics"
20,216812530,"=""9781632156945""",Pretty Deadly Volume 2: The Bear,Kelly Sue De Connick (216812568),Trade Paperback,"""Grand and majestic storytelling.""-Warren Ellis (Gun Machine, Red) KELLY SUE DeCONNICK (CAPTAIN MARVEL, BITCH PLANET) and EMMA RÍOS (ISLAND, MIRROR...","","Non fiction, Image Comics"
