Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225342256,"=""9781545812396""",Loud House Vol. 22,The Loud House Creative Team (206075040),Fixed Layout eBook,"A NEW GRAPHIC NOVEL COMING SOON FROM PAPERCUTZ For more information, please visit www.papercutz.com.","","Fiction, Papercutz"
2,222038369,"=""9781545812167""",Loud House 3 in 1 Vol. 7,The Loud House Creative Team (206075040),Trade Paperback,"Lincoln and his ten sisters, Lori, Leni, Luna, Luan, Lynn, Lucy, Lola, Lana, Lisa, and Lily are back in this stuffed three-in-one collection of THE...","","Fiction, Papercutz"
"",222038369,"=""9781545812174""",Loud House 3 In 1 Vol. 7,The Loud House Creative Team (206075040),Fixed Layout eBook,First: Take a trip to Dairyland Amoosement Park! Bobby and Lori share a dairy date but lose their souvenir picture. Lisa and Lynn enjoy the new and...,"","Fiction, Papercutz"
3,222044359,"=""9781545812389""",The Loud House Vol. 22,The Loud House Creative Team (206075040),Trade Paperback,"","","Fiction, Papercutz"
"",222044359,"=""9781545812976""",The Loud House Vol. 22,The Loud House Creative Team (206075040),Hardcover,"","","Fiction, Papercutz"
4,225342218,"=""9781545814840""",Loud House Vol. 21,The Loud House Creative Team (206075040),Fixed Layout eBook,"Who let the dog out of the LOUD HOUSE? Join Lincoln, Lori, Leni, Luna, Luan, Lynn, Lucy, Lola, Lana, Lisa, and Lily, and their fantastic pets. Made...","","Fiction, Papercutz"
5,225342180,"=""9781545814277""",Loud House Vol. 20,The Loud House Creative Team (206075040),Fixed Layout eBook,"The Man with a Plan, Lincoln Loud, and his ten sisters, Lori, Leni, Luna, Luan, Lynn, Lucy, Lana, Lola, Lisa, and Lily, step aside in this totally ...","","Fiction, Papercutz"
6,225346692,"=""9781545814697""",Casagrandes 3 In 1 Vol. 1,The Loud House Creative Team (206075040),Fixed Layout eBook,"When Lincoln Loud’s close friend Ronnie Anne and her brother Bobby Santiago moved away from Royal Oaks to the Big City, they had no idea that they ...","","Fiction, Papercutz"
7,225345716,"=""9781545814314""",Loud House 3-In-1 Vol. 2,The Loud House Creative Team (206075040),Fixed Layout eBook,More LOUD adventures than Mr. Grouse can shake a stick at! Nickelodeon’s hit show featuring Lincoln Loud and his ten siblings! Whether it’s buildin...,"","Fiction, Papercutz"
8,225347051,"=""9781545814710""",Casagrandes Vol. 6: Familia Feud,The Loud House Creative Team (206075040),Fixed Layout eBook,Ronnie Anne once again has her hands full with her huge extended family plus all her friends in Great Lakes City. And: Ronnie Anne and Sid are stru...,"","Fiction, Papercutz"
