Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173048004,"=""9781609914042""",Ripley Readers LEVEL1 Crazy Cars!,"",Trade Paperback,"Did you know that not all cars have four wheels? Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love ...","","Non-Fiction, Ripley Publishing"
2,173054530,"=""9781609914059""",Ripley Readers LEVEL2 Raging Raptors!,"",Trade Paperback,"Did you know that the fastest animal in the world is the peregrine falcon with a diving speed of 240 mph? Easy to read, fun to see, and filled with...","","Non-Fiction, Ripley Publishing"
3,173054736,"=""9781609914073""",Ripley Readers LEVEL3 Odd Ocean!,"",Trade Paperback,"Did you know that boxer crabs use boxing gloves made of poisonous anemones? Easy to read, fun to see, and filled with amazing things, kids (even re...","","Non-Fiction, Ripley Publishing"
4,173057575,"=""9781609914097""",Ripley Readers LEVEL4 Mythical Creatures!,"",Trade Paperback,"Did you know that the national animal of Scotland is a unicorn? Easy to read, fun to see, and filled with amazing things, kids (even reluctant read...","","Non-Fiction, Ripley Publishing"
5,173047949,"=""9781609914035""",Ripley Readers LEVEL1 Bears!,"",Trade Paperback,"Did you know that a bear can run fast enough to catch a running horse? Easy to read, fun to see, and filled with amazing things, kids (even relucta...","","Non-Fiction, Ripley Publishing"
6,173057730,"=""9781609914103""",Ripley Readers LEVEL4 Take Flight!,"",Trade Paperback,"Did you know that early passenger planes had wicker seats? Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) ...","","Non-Fiction, Ripley Publishing"
7,173054650,"=""9781609914066""",Ripley Readers LEVEL2 Caves!,"",Trade Paperback,"Did you know that a cave in Texas is home to 20 million bats? Easy to read, fun to see, and filled with amazing things, kids (even reluctant reader...","","Non-Fiction, Ripley Publishing"
8,173056452,"=""9781609914080""",Ripley Readers LEVEL3 Animal Imposters!,"",Trade Paperback,"Did you know that there are caterpillars that look like snakes? Easy to read, fun to see, and filled with amazing things, kids (even reluctant read...","","Non-Fiction, Ripley Publishing"
9,170034124,"=""9781609913472""",Ripley Readers LEVEL4 Volcanoes,"",Trade Paperback,"Did you know that volcanoes can erupt under water? Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will lov...","","Non-Fiction, Ripley Publishing"
10,169927227,"=""9781609913434""",Ripley Readers LEVEL2 Bugs!,"",Trade Paperback,"Did you know that centipedes can have up to 354 legs? Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will ...","","Non-Fiction, Ripley Publishing"
11,169927025,"=""9781609913410""",Ripley Readers LEVEL1 Baby Animals,"",Trade Paperback,"Did you know that a dalmation puppy is all white when it's born? Easy to read, fun to see, and filled with amazing things, kids (even reluctant rea...","","Non-Fiction, Ripley Publishing"
12,170033248,"=""9781609913458""",Ripley Readers LEVEL3 Roller Coasters,"",Trade Paperback,"Did you know that there's a roller coaster 456 feet tall? Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) w...","","Non-Fiction, Ripley Publishing"
13,169723861,"=""9781609913465""",Ripley Readers LEVEL4 Mummies,"",Trade Paperback,"Did you know that King Ramesses’ mummy was given a passport so he could fly to France? Easy to read, fun to see, and filled with amazing things, ki...","","Non-Fiction, Ripley Publishing"
14,169723774,"=""9781609913427""",Ripley Readers LEVEL2 Trains!,"",Trade Paperback,"Did you know that the first trains ever constructed could be outrun by a horse? Easy to read, fun to see, and filled with amazing things, kids (eve...","","Non-Fiction, Ripley Publishing"
15,169723729,"=""9781609913403""",Ripley Readers LEVEL1 Sports!,"",Trade Paperback,"Did you know that a pitcher can throw a baseball as fast as a speeding car? Easy to read, fun to see, and filled with amazing things, kids (even re...","","Non-Fiction, Ripley Publishing"
16,169723817,"=""9781609913441""",Ripley Readers LEVEL3 Dogs With Jobs,"",Trade Paperback,"Did you know that a dog’s nose is 50 times better than yours? Easy to read, fun to see, and filled with amazing things, kids (even reluctant reader...","","Non-Fiction, Ripley Publishing"
17,166092710,"=""9781609913250""",Ripley Readers LEVEL 2 Trucks,"",Trade Paperback,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Trucks, kids aren't only lea...","","Non-Fiction, Ripley Publishing"
18,166096869,"=""9781609913281""",Ripley Readers LEVEL4 Dinosaurs!,"",Trade Paperback,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers)  will love Ripley Readers! With Dinosaurs, kids aren't only...","","Non-Fiction, Ripley Publishing"
19,166095957,"=""9781609913267""",Ripley Readers LEVEL3 Bizarre Buildings,"",Trade Paperback,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Bizarre Buildings, kids aren...","","Non-Fiction, Ripley Publishing"
20,165964092,"=""9781609913236""",Ripley Readers LEVEL1 Weather,"",Trade Paperback,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Weather,it's snow wonder kid...","","Non-Fiction, Ripley Publishing"
