Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2139717063,"=""9781534409347""",Kingdom of Wrenly 3 Books in 1!,Jordan Quinn (412200666),Trade Paperback,Go on a magical journey through the Kingdom of Wrenly with this fantastical three-book paperback edition!The first three enchanting Kingdom of Wren...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Arthurian, Boy's Interest, Girl's Interest, Royalty, Little Simon"
2,87041,"=""9781481464130""",Basil and the Lost Colony,Eve Titus (1517),Trade Paperback,"Named one of “13 Detective Book Series You Obsessed Over as a Kid” by Buzzfeed.com and the inspiration for a hit Disney film, the masterful Great M...","","Fiction, Mystery, Suspense, Animals, Detectives, Spies, Aladdin"
"",87041,"=""9781481464147""",Basil and the Lost Colony,Eve Titus (1517),Hardcover,"Named one of “13 Detective Book Series You Obsessed Over as a Kid” by Buzzfeed.com and the inspiration for a hit Disney film, the masterful Great M...","","Fiction, Mystery, Suspense, Animals, Detectives, Spies, Aladdin"
"",87041,"=""9781481464154""",Basil and the Lost Colony,Eve Titus (1517),eBook,"Named one of “13 Detective Book Series You Obsessed Over as a Kid” by Buzzfeed.com and the inspiration for a hit Disney film, the masterful Great M...","","Fiction, Mystery, Suspense, Animals, Detectives, Spies, Aladdin"
3,2116340429,"=""9781481490993""",Heidi Heckelbeck Ten-Book Collection (Boxed Set),Wanda Coven (83396622),Trade Paperback,"Heidi Hecklebeck books one through ten are now available in one bewitching boxed set!Welcome to the world of Heidi Heckelbeck, an ordinary girl wit...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
4,160032451,"=""9781481486309""",Daisy Dreamer and the Totally True Imaginary Friend,Holly Anna (2105627195),Trade Paperback,"Hi! I’m Daisy Dreamer and this story is all about how I met Posey, my totally true imaginary friend.Hi, I’m Daisy Dreamer. People call me the girl ...","","Action & Adventure, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Little Simon"
"",160032451,"=""9781481486316""",Daisy Dreamer and the Totally True Imaginary Friend,Holly Anna (2105627195),Hardcover,"Hi! I’m Daisy Dreamer and this story is all about how I met Posey, my totally true imaginary friend.Hi, I’m Daisy Dreamer. People call me the girl ...","","Action & Adventure, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Little Simon"
"",160032451,"=""9781481486323""",Daisy Dreamer and the Totally True Imaginary Friend,Holly Anna (2105627195),eBook,"Hi! I’m Daisy Dreamer and this story is all about how I met Posey, my totally true imaginary friend.Hi, I’m Daisy Dreamer. People call me the girl ...","","Action & Adventure, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Little Simon"
5,87037,"=""9781481464109""",Basil in the Wild West,Eve Titus (1517),Trade Paperback,"Named one of “13 Detective Book Series You Obsessed Over as a Kid” by Buzzfeed.com and the inspiration for a hit Disney film, the masterful Great M...","","Fiction, Mystery, Suspense, Animals, Detectives, Spies, Aladdin"
"",87037,"=""9781481464116""",Basil in the Wild West,Eve Titus (1517),Hardcover,"Named one of “13 Detective Book Series You Obsessed Over as a Kid” by Buzzfeed.com and the inspiration for a hit Disney film, the masterful Great M...","","Fiction, Mystery, Suspense, Animals, Detectives, Spies, Aladdin"
"",87037,"=""9781481464123""",Basil in the Wild West,Eve Titus (1517),eBook,"Named one of “13 Detective Book Series You Obsessed Over as a Kid” by Buzzfeed.com and the inspiration for a hit Disney film, the masterful Great M...","","Fiction, Mystery, Suspense, Animals, Detectives, Spies, Aladdin"
6,1932001710,"=""9781481477079""",Angel Wings Sparkling Collection Books 1-4 (Boxed Set),Michelle Misra (404286337),Trade Paperback,Join guardian angel-in-training Ella Brown and her friends as they experience magical adventures up in the clouds with this glittering collectible ...,"","Fiction, Aladdin"
7,573314719,"=""9781481471725""",Heidi Heckelbeck Tries Out for the Team,Wanda Coven (83396622),Trade Paperback,"In the nineteenth Heidi Heckelbeck adventure, Heidi looks for the perfect sport to play.It’s time to sign up for sports at school and Heidi is exci...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",573314719,"=""9781481471732""",Heidi Heckelbeck Tries Out for the Team,Wanda Coven (83396622),Hardcover,"In the nineteenth Heidi Heckelbeck adventure, Heidi looks for the perfect sport to play.It’s time to sign up for sports at school and Heidi is exci...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",573314719,"=""9781481471749""",Heidi Heckelbeck Tries Out for the Team,Wanda Coven (83396622),eBook,"In the nineteenth Heidi Heckelbeck adventure, Heidi looks for the perfect sport to play.It’s time to sign up for sports at school and Heidi is exci...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
