Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196598376,"=""9781507220245""",Everything One Pot Mediterranean Cookbook,Peter Minaki (2137659166),eBook,The Mediterranean diet has never been easier to follow with these 200 one-pot recipes so you can spend even less time in the kitchen and more time ...,"","Non fiction, Adams Media"
"",196598376,"=""9781507220238""",Everything One Pot Mediterranean Cookbook,Peter Minaki (2137659166),Trade Paperback,The Mediterranean diet has never been easier to follow with these 200 one-pot recipes so you can spend even less time in the kitchen and more time ...,"","Non fiction, Adams Media"
2,195965388,"=""9781507220184""",Everything Low-Cholesterol Cookbook,Laura Livesey (195964800),eBook,Keep your cholesterol levels in check and reduce your risk for developing heart disease and other chronic conditions with these 200 healthy and sat...,"","Non fiction, Adams Media"
"",195965388,"=""9781507220177""",Everything Low-Cholesterol Cookbook,Laura Livesey (195964800),Trade Paperback,Keep your cholesterol levels in check and reduce your risk for developing heart disease and other chronic conditions with these 200 healthy and sat...,"","Non fiction, Adams Media"
3,195169915,"=""9781507220085""",Everything DASH Diet Meal Prep Cookbook,Karman Meyer (155667864),eBook,Combine the many benefits of the ever-popular DASH diet with the convenience of meal prepping with these 200 delicious and easy recipes that will h...,"","Non fiction, Adams Media"
"",195169915,"=""9781507220078""",Everything DASH Diet Meal Prep Cookbook,Karman Meyer (155667864),Trade Paperback,Combine the many benefits of the ever-popular DASH diet with the convenience of meal prepping with these 200 delicious and easy recipes that will h...,"","Non fiction, Adams Media"
4,194327787,"=""9781507219904""",Everything Easy Anti-Inflammatory Cookbook,Emily Weeks (194327614),eBook,"Reduce inflammation and the risk of chronic diseases with these 200 easy, satisfying recipes utilizing whole-food ingredients that are proven to re...","","Non fiction, Adams Media"
"",194327787,"=""9781507219898""",Everything Easy Anti-Inflammatory Cookbook,Emily Weeks (194327614),Trade Paperback,"Reduce inflammation and the risk of chronic diseases with these 200 easy, satisfying recipes utilizing whole-food ingredients that are proven to re...","","Non fiction, Adams Media"
5,190009690,"=""9781507218273""",Everything Nut Allergy Cookbook,Lisa Horne (190009636),eBook,"Go completely nut-free with 200 accessible, beginner-friendly recipes designed to keep anyone with nut allergies safe—while still enjoying deliciou...","","Non fiction, Adams Media"
"",190009690,"=""9781507218266""",Everything Nut Allergy Cookbook,Lisa Horne (190009636),Trade Paperback,"Go completely nut-free with 200 accessible, beginner-friendly recipes designed to keep anyone with nut allergies safe—while still enjoying deliciou...","","Non fiction, Adams Media"
6,189189124,"=""9781507218143""",Everything Macro Diet Meal Prep Cookbook,Lindsay Boyers (2137705503),eBook,"Stop counting calories and transform your body in no time with these easy, make-ahead macro diet meals everyone will enjoy.If you’re someone who wa...","","Non fiction, Adams Media"
"",189189124,"=""9781507218136""",Everything Macro Diet Meal Prep Cookbook,Lindsay Boyers (2137705503),Trade Paperback,"Stop counting calories and transform your body in no time with these easy, make-ahead macro diet meals everyone will enjoy.If you’re someone who wa...","","Non fiction, Adams Media"
7,183783381,"=""9781507216637""",Everything Green Mediterranean Cookbook,Peter Minaki (2137659166),eBook,"Take the Mediterranean diet to the next level of health with these 200 plant-based, whole food recipes to get you feeling your healthiest.The Medit...","","Non fiction, Adams Media"
"",183783381,"=""9781507216620""",Everything Green Mediterranean Cookbook,Peter Minaki (2137659166),Trade Paperback,"Take the Mediterranean diet to the next level of health with these 200 plant-based, whole food recipes to get you feeling your healthiest.The Medit...","","Non fiction, Adams Media"
8,180767791,"=""9781507216194""",Everything Gluten-Free & Dairy-Free Baking Cookbook,Alice Wiggins (180767622),eBook,"Reap the rewards of cutting out gluten and dairy from your diet while still enjoying cookies, cakes, bread, bars, and more with 200 recipes for bak...","","Non fiction, Adams Media"
"",180767791,"=""9781507216187""",Everything Gluten-Free & Dairy-Free Baking Cookbook,Alice Wiggins (180767622),Trade Paperback,"Reap the rewards of cutting out gluten and dairy from your diet while still enjoying cookies, cakes, bread, bars, and more with 200 recipes for bak...","","Non fiction, Adams Media"
9,177943843,"=""9781507215647""",Everything Easy Vegan Cookbook,Adams Media (2137651282),eBook,"“Perfect for any on-the-go home cook, all written in an easy-to-read format that’s accessible for beginner and novice vegan home cooks.” —USA TODAY...","","Non fiction, Adams Media"
"",177943843,"=""9781507215630""",Everything Easy Vegan Cookbook,Adams Media (2137651282),Trade Paperback,"“Perfect for any on-the-go home cook, all written in an easy-to-read format that’s accessible for beginner and novice vegan home cooks.” —USA TODAY...","","Non fiction, Adams Media"
10,176582249,"=""9781507215227""",Everything Easy DASH Diet Cookbook,"Christy Ellingsworth (2137651268), Murdoc Khaleghi (2137698090)",eBook,"Discover 200 easy, delicious DASH (Dietary Approaches to Stop Hypertension) diet recipes that can be made in 30 minutes or less!The DASH (Dietary A...","","Non fiction, Adams Media"
"",176582249,"=""9781507215210""",Everything Easy DASH Diet Cookbook,"Christy Ellingsworth (2137651268), Murdoc Khaleghi (2137698090)",Trade Paperback,"Discover 200 easy, delicious DASH (Dietary Approaches to Stop Hypertension) diet recipes that can be made in 30 minutes or less!The DASH (Dietary A...","","Non fiction, Adams Media"
11,173869235,"=""9781507214237""",Everything Plant-Based Meal Prep Cookbook,Diane K. Smith (173869170),eBook,"Lose weight, stay healthy, and feel great every day with over 200 delicious, plant-based recipes perfect for your weekly meal prep! The plant-based...","","Non fiction, Adams Media"
"",173869235,"=""9781507214220""",Everything Plant-Based Meal Prep Cookbook,Diane K. Smith (173869170),Trade Paperback,"Lose weight, stay healthy, and feel great every day with over 200 delicious, plant-based recipes perfect for your weekly meal prep! The plant-based...","","Non fiction, Adams Media"
12,167756999,"=""9781507212776""","Everything College Cookbook, 2nd Edition",Emma Lunsford (167756873),eBook,The newest edition to the bestselling The Everything College Cookbook features 300 simple recipes to help beginner chefs cook delicious and healthy...,"","Non fiction, Adams Media"
"",167756999,"=""9781507212769""","Everything College Cookbook, 2nd Edition",Emma Lunsford (167756873),Trade Paperback,The newest edition to the bestselling The Everything College Cookbook features 300 simple recipes to help beginner chefs cook delicious and healthy...,"","Non fiction, Adams Media"
13,171678202,"=""9781507213964""",Everything Macro Diet Cookbook,Tina Haupert (456678557),eBook,Stop counting calories and transform your body while eating all the foods you love with The Everything Macro Diet Cookbook! You can finally stop co...,"","Non fiction, Adams Media"
