Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,410216913,"=""9781442489295""",Bone Quill,"John Barrowman (403332984), Carole E. Barrowman (403332985)",Trade Paperback,"In this thrilling sequel to Hollow Earth, Matt and Emily must stop someone from unleashing an army of mankind’s worst nightmares.In the Middle Ages...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Thriller, Middle Grade, Aladdin"
"",410216913,"=""9781442489288""",Bone Quill,"John Barrowman (403332984), Carole E. Barrowman (403332985)",Hardcover,"In this thrilling sequel to Hollow Earth, Matt and Emily must stop someone from unleashing an army of mankind’s worst nightmares.In the Middle Ages...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Thriller, Middle Grade, Aladdin"
"",410216913,"=""9781442489301""",Bone Quill,"John Barrowman (403332984), Carole E. Barrowman (403332985)",eBook,"In this thrilling sequel to Hollow Earth, Matt and Emily must stop someone from unleashing an army of mankind’s worst nightmares.In the Middle Ages...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Thriller, Middle Grade, Aladdin"
2,174788133,"=""9781481400060""",Battle of Bayport,Franklin W. Dixon (1545137),Trade Paperback,A reenactment battle marches into Bayport in this Hardy Boys adventure—a fresh approach to a classic series.Bayport goes back in time when a Revolu...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",174788133,"=""9781481400077""",Battle of Bayport,Franklin W. Dixon (1545137),Hardcover,A reenactment battle marches into Bayport in this Hardy Boys adventure—a fresh approach to a classic series.Bayport goes back in time when a Revolu...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",174788133,"=""9781481400084""",Battle of Bayport,Franklin W. Dixon (1545137),eBook,A reenactment battle marches into Bayport in this Hardy Boys adventure—a fresh approach to a classic series.Bayport goes back in time when a Revolu...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
3,311438,"=""9781481414753""",City of Gold and Lead,John Christopher (706221),Trade Paperback,Will and his friends return to the City of the Tripods—and risk their lives—in this second book of a classic alien trilogy ideal for fans of Rick Y...,"","Fiction, Aladdin"
"",311438,"=""9781481409124""",City of Gold and Lead,John Christopher (706221),eBook,Will and his friends return to the City of the Tripods—and risk their lives—in this second book of a classic alien trilogy ideal for fans of Rick Y...,"","Fiction, Aladdin"
"",311438,"=""9781481414760""",City of Gold and Lead,John Christopher (706221),Hardcover,Will and his friends return to the City of the Tripods—and risk their lives—in this second book of a classic alien trilogy ideal for fans of Rick Y...,"","Fiction, Aladdin"
4,21202232,"=""9781442473157""",Battle for Arcanum,"Thomas E. Sniegoski (32435553), Christopher Golden (1097408)",Trade Paperback,Timothy must prevent dragons from demolishing Arcanum in book four of the action-packed Magic Zero series from two New York Times bestselling autho...,"",Aladdin
"",21202232,"=""9781442473164""",Battle for Arcanum,"Thomas E. Sniegoski (32435553), Christopher Golden (1097408)",Hardcover,Timothy must prevent dragons from demolishing Arcanum in book four of the action-packed Magic Zero series from two New York Times bestselling autho...,"",Aladdin
5,21201588,"=""9781442473119""",Magic Zero,"Thomas E. Sniegoski (32435553), Christopher Golden (1097408)",Trade Paperback,Timothy has great potential for power—no magic necessary—in this start to an action-packed fantasy series from two New York Times bestselling autho...,"",Aladdin
"",21201588,"=""9780689866616""",Un-Magician,"Thomas E. Sniegoski (32435553), Christopher Golden (1097408)",Trade Paperback,"The most dangerous boy in the world?  Timothy is a freak, a weakling, an impossibility. He's the only person in existence without magical powers an...","",Aladdin
"",21201588,"=""9781442459243""",Magic Zero,"Thomas E. Sniegoski (32435553), Christopher Golden (1097408)",eBook,"The most dangerous boy in the world?Timothy is a freak, a weakling, an impossibility. He's the only person in existence without magical powers and ...","",Aladdin
6,21201893,"=""9781439113547""",Dragon Secrets,"Christopher Golden (1097408), Thomas E. Sniegoski (32435553)",eBook,TIMOTHY...A VILLAIN?  After learning how his powerlessness can be used as a weapon in the world of magic and defeating Nicodemus's plan to overthro...,"",Aladdin
"",21201893,"=""9781442473102""",Dragon Secrets,"Christopher Golden (1097408), Thomas E. Sniegoski (32435553)",Hardcover,Timothy uses his powers for peacemaking in book two of the fantastical Magic Zero series from two New York Times bestselling authors.Timothy now kn...,"",Aladdin
7,64109994,"=""9781416991526""",Journal of Curious Letters,James Dashner (64759914),Trade Paperback,"What if every choice you made created an alternate reality? In The Journal of Curious Letters, Atticus Higginbottom, a.k.a. Tick, is an average thi...",Young Adult,"Christian Interest, Fiction, Mystery, Science-Fiction, Social Situations, Middle Grade, Aladdin"
8,336426,"=""9781416927686""",Moorchild,Eloise McGraw (1065686),Trade Paperback,"Half moorfolk and half human, and unable to shape-shift or disappear at will, Moql threatens the safety of the Band. So the Folk banish her and sen...","","Fiction, Aladdin"
"",336426,"=""9780689806544""",Moorchild,Eloise McGraw (1065686),Hardcover,"This enchanting Newbery Honor Book is a “magical find” (School Library Journal). Half moorfolk and half human, and unable to shape-shift or disappe...","","Fiction, Aladdin"
"",336426,"=""9781442499706""",Moorchild,Eloise McGraw (1065686),eBook,"This enchanting Newbery Honor Book is a “magical find” (School Library Journal). Half moorfolk and half human, and unable to shape-shift or disappe...","","Fiction, Aladdin"
9,6285,"=""9780689716720""",Jar of Dreams,Yoshiko Uchida (707381),Trade Paperback,A Jar of Dreams is Yoshiko Uchida's work of unforgettable historical fiction about a young girl who grows up in a closely-knit Japanese American fa...,"","Fiction, Aladdin"
