Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2124662575,"=""9781568381893""",Glad Day,Joan Larkin (2124662589),Trade Paperback,"With this inspiring book of meditations, every day brings a reminder of ""the wholeness and beauty of our nature, of the glad spirit that dances in ...","","Non fiction, Hazelden Publishing"
2,2124662670,"=""9781568381176""",Keepers of the Wisdom,Karen Casey (2124651281),Trade Paperback,"Keepers of the Wisdom, a daily meditation guide for older adults, captures the words of the aging themselves and provides a deep sense of spiritual...","","Non fiction, Hazelden Publishing"
"",2124662670,"=""9781592859702""",Keepers of the Wisdom,Karen Casey (2124651281),eBook,"Keepers of the Wisdom, a daily meditation guide for older adults, captures the words of the aging themselves and provides a deep sense of spiritual...","","Non fiction, Hazelden Publishing"
3,2124664330,"=""9781568380612""",Help for Helpers,Anonymous (2124158430),Trade Paperback,"Written by addiction treatment center staff members from across the country, these daily meditations encourage, comfort, and challenge helpers to u...","","Non fiction, Hazelden Publishing"
"",2124664330,"=""9781616490041""",Help for Helpers,Anonymous (2124158430),eBook,"Written by addiction treatment center staff members from across the country, these daily meditations encourage, comfort, and challenge helpers to u...","","Non fiction, Hazelden Publishing"
4,2124664211,"=""9781568380704""",Free at Last,Anonymous (2124158430),Trade Paperback,Free at Last gives voice to those inmates who have escaped the prison of chemical dependency and offers a promise of hope to other inmates still bo...,"","Non fiction, Hazelden Publishing"
"",2124664211,"=""9781592859412""",Free at Last,Anonymous (2124158430),eBook,Free at Last gives voice to those inmates who have escaped the prison of chemical dependency and offers a promise of hope to other inmates still bo...,"","Non fiction, Hazelden Publishing"
5,2124661903,"=""9780894867934""",More We Find in Each Other,"Mavis Fossum (2124661917), Merle Fossum (2124661919)",Trade Paperback,Offers over one hundred practical and inspiring meditations for couples committed to strengthening and enhancing their relationship.These 140 thoug...,"","Non fiction, Hazelden Publishing"
"",2124661903,"=""9781592859689""",More We Find in Each Other,"Mavis Fossum (2124661917), Merle Fossum (2124661919)",eBook,Offers over one hundred practical and inspiring meditations for couples committed to strengthening and enhancing their relationship.These 140 thoug...,"","Non fiction, Hazelden Publishing"
6,2124661732,"=""9780894866111""",Inner Harvest,Elisabeth L. (2124651580),Trade Paperback,Daily positive thoughts offer insight and ideas for meeting the challenges of ongoing recovery from eating disorders.Find strength and renewal in r...,"","Non fiction, Hazelden Publishing"
"",2124661732,"=""9781592859184""",Inner Harvest,Elisabeth L. (2124651580),eBook,Daily positive thoughts offer insight and ideas for meeting the challenges of ongoing recovery from eating disorders.Find strength and renewal in r...,"","Non fiction, Hazelden Publishing"
7,2124662145,"=""9780894863394""",Worthy of Love,Karen Casey (2124651281),Trade Paperback,"In this beautifully written meditation book, best-selling author Karen Casey sensitively examines the challenges of love: the love we give friends,...","","Non fiction, Hazelden Publishing"
"",2124662145,"=""9781616491383""",Worthy of Love,Karen Casey (2124651281),eBook,"In this beautifully written meditation book, best-selling author Karen Casey sensitively examines the challenges of love: the love we give friends,...","","Non fiction, Hazelden Publishing"
8,2124651566,"=""9780894860904""",Food for Thought,Elisabeth L. (2124651580),Trade Paperback,"Daily readings for compulsive overeaters who seek to understand the role of food in their lives, supporting a life of physical, emotional, and spir...","","Non fiction, Hazelden Publishing"
"",2124651566,"=""9781592857609""",Food for Thought,Elisabeth L. (2124651580),eBook,"Daily readings for compulsive overeaters who seek to understand the role of food in their lives, supporting a life of physical, emotional, and spir...","","Non fiction, Hazelden Publishing"
