Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217395793,"=""9781627261388""",Foot is Not a Fish!,Cornelia Maude Spelman (217395831),Paper Over Board,"In a time of alternative facts and the loss of a shared sense of reality, A Foot is Not a Fish playfully illustrates the difference between what is...","","Non fiction, Frederator"
"",217395793,"=""9781627261371""",Foot is Not a Fish!,Cornelia Maude Spelman (217395831),Trade Paperback,"In a time of alternative facts and the loss of a shared sense of reality, A Foot is Not a Fish playfully illustrates the difference between what is...","","Non fiction, Frederator"
2,198270398,"=""9781947378339""",Soaring: A Story of Courage,Suneel Ram (198270454),Paper Over Board,"Suffering the debilitating effects of Duchenne Muscular Dystrophy, Suneel Ram finds the strength and determination to fight for the drug that could...","","Non fiction, Zuiker Press"
"",198270398,"=""9781947378346""",Soaring: A Story of Courage,Suneel Ram (198270454),Trade Paperback,"Suffering the debilitating effects of Duchenne Muscular Dystrophy, Suneel Ram finds the strength and determination to fight for the drug that could...","","Non fiction, Zuiker Press"
"",198270398,"=""9781947378353""",Soaring: A Story of Courage,Suneel Ram (198270454),Fixed Layout eBook,"Suffering the debilitating effects of Duchenne Muscular Dystrophy, Suneel Ram finds the strength and determination to fight for the drug that could...","","Non fiction, Zuiker Press"
3,154510793,"=""9781947378124""",Colorblind,Johnathan Harris (154510900),Paper Over Board,"Johnathan, a fifteen-year-old African American from Long Beach, California, shares his story of being physically and verbally harassed because of h...","","Non fiction, Zuiker Press"
"",154510793,"=""9781947378148""",Colorblind: A Story of Racism,Johnathan Harris (154510900),Fixed Layout eBook,"Johnathan, a fifteen-year-old African American from Long Beach, California, shares his story of being physically and verbally harassed because of h...","","Non fiction, Zuiker Press"
"",154510793,"=""9781947378377""",Colorblind: A Story of Racism,Johnathan Harris (154510900),Trade Paperback,"Johnathan, a fifteen-year-old African American from Long Beach, California, shares his story of being physically and verbally harassed because of h...","","Non fiction, Zuiker Press"
4,164390434,"=""9781947378247""",Identity: A Story of Transitioning,Corey Maison (164390471),Paper Over Board,"What do you do when you are born as one gender, but feel yourself to be another? Gender dysphoria affects thousands of people worldwide, but has be...","","Non fiction, Zuiker Press"
"",164390434,"=""9781947378261""",Identity,Corey Maison (164390471),Fixed Layout eBook,"What do you do when you are born as one gender, but feel yourself to be another? Gender dysphoria affects thousands of people worldwide, but has be...","","Non fiction, Zuiker Press"
5,169143871,"=""9781947378278""",Goodbye: A Story of Suicide,Hailee Joy Lamberth (169143909),Paper Over Board,"The death of a child is a tragedy. When the cause is suicide, the tragedy is compounded. It’s not easy to read about, or talk about, and yet it is ...","","Non fiction, Zuiker Press"
"",169143871,"=""9781947378292""",Goodbye: A Story of Suicide,Hailee Joy Lamberth (169143909),Fixed Layout eBook,"The death of a child is a tragedy. When the cause is suicide, the tragedy is compounded. It’s not easy to read about, or talk about, and yet it is ...","","Non fiction, Zuiker Press"
6,168520579,"=""9781947378087""",Brother: A Story of Autism,"Carlton Hudgens (168520616), Bridget Hudgens (168665422)",Paper Over Board,Bridget and Carlton are as close as any sister and brother. But their relationship is particularly special. Carlton has autism and is almost comple...,"","Non fiction, Zuiker Press"
"",168520579,"=""9781947378100""",Brother: A Story of Autism,"Carlton Hudgens (168520616), Bridget Hudgens (168665422)",Fixed Layout eBook,Bridget and Carlton are as close as any sister and brother. But their relationship is particularly special. Carlton has autism and is almost comple...,"","Non fiction, Zuiker Press"
7,154531807,"=""9781947378070""",Imperfect: A Story of Body image,Dounya Awada (157737270),Paper Over Board,"Dounya, a Muslim girl living in Las Vegas, Nevada, shares her very personal story of battling eating disorders when she was a teenager, in order to...","","Non fiction, Zuiker Press"
"",154531807,"=""9781947378032""",Imperfect: A Story of Body Image,Dounya Awada (157737270),Fixed Layout eBook,"Dounya, a Muslim girl living in Las Vegas, Nevada, shares her very personal story of battling eating disorders when she was a teenager, in order to...","","Non fiction, Zuiker Press"
8,151735307,"=""9781534443020""",Your Life in Motion,Misty Copeland (2091929068),Paper Over Board,"From the first female African American principal dancer in American Ballet Theatre history, Misty Copeland, comes an encouraging guided journal tha...","","Non fiction, Aladdin"
9,150253441,"=""9781947378001""",Mend: A Story of Divorce,Sophia Recca (151299843),Paper Over Board,"Mend: A Story of Divorce is the first in a series of graphic novels written by young adults for their peers.Sophia, the fourteen-year-old author an...","","Non fiction, Zuiker Press"
"",150253441,"=""9781947378025""",Mend: A Story of Divorce,Sophia Recca (151299843),Fixed Layout eBook,"Mend: A Story of Divorce is the first in a series of graphic novels written by young adults for their peers.   Sophia, the fourteen-year-old author...","","Non fiction, Zuiker Press"
10,151287327,"=""9781947378049""",Click: A Story of Cyberbullying,Alexandra Philips (151512945),Paper Over Board,Click is the heroic story of a young girl who was terrorized by schoolmates with merciless online harassment and her brave effort to overcome her t...,"","Non fiction, Zuiker Press"
"",151287327,"=""9781947378063""",Click: A Story of Cyberbullying,Alexandra Philips (151512945),Fixed Layout eBook,Click is the heroic story of a young girl who was terrorized by schoolmates with merciless online harassment and her brave effort to overcome her t...,"","Non fiction, Zuiker Press"
