Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215912034,"=""9780861541614""",Grand Illusion,Syd Moore (167488509),eBook,Historical fiction inspired by the War Office response to the Nazi obsession with the occultStep forward Daphne Devine - you are about to change th...,"","Fiction, Oneworld Publications"
"",215912034,"=""9780861541607""",Grand Illusion,Syd Moore (167488509),Hardcover,Historical fiction inspired by the War Office response to the Nazi obsession with the occultStep forward Daphne Devine - you are about to change th...,"","Fiction, Oneworld Publications"
2,169166469,"=""9781982145996""",Order of the Furies,Niklas Natt och Dag (140261400),eBook,"The spellbinding and eerie finale to the #1 internationally bestselling “cerebral, immersive” (The Washington Post) historical trilogy follows two ...","","Fiction, Atria Books"
"",169166469,"=""9781797171548""",Order of the Furies,Niklas Natt och Dag (140261400),Audio Download,"The spellbinding and eerie finale to the #1 internationally bestselling “cerebral, immersive” (The Washington Post) historical trilogy follows two ...","","Fiction, Atria Books"
"",169166469,"=""9781982145972""",Order of the Furies,Niklas Natt och Dag (140261400),Hardcover,"The spellbinding and eerie finale to the #1 internationally bestselling “cerebral, immersive” (The Washington Post) historical trilogy follows two ...","","Fiction, Atria Books"
3,183172210,"=""9781982182410""",Celestial Wife,Leslie Howard (144244224),eBook,"A young fundamentalist Mormon girl facing a forced marriage escapes her strict, polygamist community and comes of age in the tumultuous 1960s in th...","","Fiction, Simon & Schuster"
"",183172210,"=""9781982182403""",Celestial Wife,Leslie Howard (144244224),Trade Paperback,"A young fundamentalist Mormon girl facing a forced marriage escapes her strict, polygamist community and comes of age in the tumultuous 1960s in th...","","Fiction, Simon & Schuster"
4,173214953,"=""9781982156824""",Calling Ukraine,Johannes Lichtman (139868845),eBook,National Book Foundation 5 Under 35 honoree and author of Such Good Work Johannes Lichtman returns with a novel that is strikingly relevant to our ...,"","Fiction, S&S/ Marysue Rucci Books"
"",173214953,"=""9781797149981""",Calling Ukraine,Johannes Lichtman (139868845),Audio Download,National Book Foundation 5 Under 35 honoree and author of Such Good Work Johannes Lichtman returns with a novel that is strikingly relevant to our ...,"","Fiction, S&S/ Marysue Rucci Books"
"",173214953,"=""9781982156817""",Calling Ukraine,Johannes Lichtman (139868845),Hardcover,National Book Foundation 5 Under 35 honoree and author of Such Good Work Johannes Lichtman returns with a novel that is strikingly relevant to our ...,"","Fiction, S&S/ Marysue Rucci Books"
"",173214953,"=""9781982156831""",Calling Ukraine,Johannes Lichtman (139868845),Trade Paperback,National Book Foundation 5 Under 35 honoree and author of Such Good Work Johannes Lichtman returns with a novel that is strikingly relevant to our ...,"","Fiction, S&S/ Marysue Rucci Books"
5,203859226,"=""9781668030684""",Clear,Carys Davies (2141190831),eBook,"“Tender, riveting, and inventive is Clear, the newest offering and masterpiece from the brilliant Carys Davies. It will take your breath away…What ...","","Fiction, Scribner"
"",203859226,"=""9781668030660""",Clear,Carys Davies (2141190831),Hardcover,"“Tender, riveting, and inventive is Clear, the newest offering and masterpiece from the brilliant Carys Davies. It will take your breath away…What ...","","Fiction, Scribner"
"",203859226,"=""9781797168517""",Clear,Carys Davies (2141190831),Audio Download,"“Tender, riveting, and inventive is Clear, the newest offering and masterpiece from the brilliant Carys Davies. It will take your breath away…What ...","","Fiction, Scribner"
6,184394184,"=""9781982186166""",House Is on Fire,Rachel Beanland (162937051),eBook,"A “wildly entertaining” (NPR), “gripping” (The Washington Post) work of historical fiction about an incendiary tragedy that shocked a young nation ...","","Fiction, Simon & Schuster"
"",184394184,"=""9781797145778""",House Is on Fire,Rachel Beanland (162937051),Audio Download,"A “wildly entertaining” (NPR), “gripping” (The Washington Post) work of historical fiction about an incendiary tragedy that shocked a young nation ...","","Fiction, Simon & Schuster"
"",184394184,"=""9781982186142""",House Is on Fire,Rachel Beanland (162937051),Hardcover,"A “wildly entertaining” (NPR), “gripping” (The Washington Post) work of historical fiction about an incendiary tragedy that shocked a young nation ...","","Fiction, Simon & Schuster"
"",184394184,"=""9781982186159""",House Is on Fire,Rachel Beanland (162937051),Trade Paperback,"A “wildly entertaining” (NPR), “gripping” (The Washington Post) work of historical fiction about an incendiary tragedy that shocked a young nation ...","","Fiction, Simon & Schuster"
7,199384456,"=""9781476748498""",Crow Mary,Kathleen Grissom (63275410),eBook,The New York Times bestselling author of the book club classics The Kitchen House and Glory Over Everything returns with a sweeping and “richly det...,"","Fiction, Atria Books"
"",199384456,"=""9781476748474""",Crow Mary,Kathleen Grissom (63275410),Hardcover,The New York Times bestselling author of the book club classics The Kitchen House and Glory Over Everything returns with a sweeping and “richly det...,"","Fiction, Atria Books"
"",199384456,"=""9781476748481""",Crow Mary,Kathleen Grissom (63275410),Trade Paperback,The New York Times bestselling author of the book club classics The Kitchen House and Glory Over Everything returns with a sweeping and “richly det...,"","Fiction, Atria Books"
"",199384456,"=""9781797154886""",Crow Mary,Kathleen Grissom (63275410),Audio Download,The New York Times bestselling author of the book club classics The Kitchen House and Glory Over Everything returns with a sweeping and “richly det...,"","Fiction, Atria Books"
8,197940420,"=""9781668017524""",Black Crescent,Jane Johnson (31773655),eBook,A captivating historical novel set in post-war Casablanca about a young man marked by djinns who must decide where his loyalties lie as the fight f...,"","Fiction, Simon & Schuster"
"",197940420,"=""9781668017500""",Black Crescent,Jane Johnson (31773655),Trade Paperback,A captivating historical novel set in post-war Casablanca about a young man marked by djinns who must decide where his loyalties lie as the fight f...,"","Fiction, Simon & Schuster"
9,199465834,"=""9781668021408""",Painter's Daughters,Emily Howes (199464939),eBook,"A “beautifully written” (Hilary Mantel) story of love, madness, sisterly devotion, and control, about the two beloved daughters of renowned 1700s E...","","Fiction, Simon & Schuster"
"",199465834,"=""9781668021385""",Painter's Daughters,Emily Howes (199464939),Hardcover,"A “beautifully written” (Hilary Mantel) story of love, madness, sisterly devotion, and control, about the two beloved daughters of renowned 1700s E...","","Fiction, Simon & Schuster"
"",199465834,"=""9781797171272""",Painter's Daughters,Emily Howes (199464939),Audio Download,"A “beautifully written” (Hilary Mantel) story of love, madness, sisterly devotion, and control, about the two beloved daughters of renowned 1700s E...","","Fiction, Simon & Schuster"
10,193709875,"=""9781668007938""",To Woo and to Wed,Martha Waters (165145304),eBook,"The final installment in the “hilarious and steamy” (PopSugar) Regency Vows series follows the heir to a dukedom and a young widow, once very much ...","","Fiction, Atria Books"
"",193709875,"=""9781668007921""",To Woo and to Wed,Martha Waters (165145304),Trade Paperback,"The final installment in the “hilarious and steamy” (PopSugar) Regency Vows series follows the heir to a dukedom and a young widow, once very much ...","","Fiction, Atria Books"
"",193709875,"=""9781797174785""",To Woo and to Wed,Martha Waters (165145304),Audio Download,"The final installment in the “hilarious and steamy” (PopSugar) Regency Vows series follows the heir to a dukedom and a young widow, once very much ...","","Fiction, Atria Books"
11,191485269,"=""9781668003046""",Right Worthy Woman,Ruth P. Watson (84380042),eBook,"In the vein of The Personal Librarian and The House of Eve, a “remarkable and stirring novel” (Patti Callahan Henry, New York Times bestselling aut...","","Fiction, Atria Books"
"",191485269,"=""9781668003022""",Right Worthy Woman,Ruth P. Watson (84380042),Hardcover,"In the vein of The Personal Librarian and The House of Eve, a “remarkable and stirring novel” (Patti Callahan Henry, New York Times bestselling aut...","","Fiction, Atria Books"
"",191485269,"=""9781668003039""",Right Worthy Woman,Ruth P. Watson (84380042),Trade Paperback,"In the vein of The Personal Librarian and The House of Eve, a “remarkable and stirring novel” (Patti Callahan Henry, New York Times bestselling aut...","","Fiction, Atria Books"
"",191485269,"=""9781797158402""",Right Worthy Woman,Ruth P. Watson (84380042),Audio Download,"In the vein of The Personal Librarian and The House of Eve, a “remarkable and stirring novel” (Patti Callahan Henry, New York Times bestselling aut...","","Fiction, Atria Books"
