Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137714684,"=""9781440574092""",Only Pregnancy Book You'll Ever Need,"Paula Ford-Martin (2137667563), Britt Brandon (2137649699)",eBook,"Expert advice for delivering a happy and healthy baby!From boosting your vitamin intake to picking out the perfect crib, it's not always easy to fi...","","Non fiction, Adams Media"
"",2137714684,"=""9781440574085""",Only Pregnancy Book You'll Ever Need,"Paula Ford-Martin (2137667563), Britt Brandon (2137649699)",Trade Paperback,"Expert advice for delivering a happy and healthy baby!From boosting your vitamin intake to picking out the perfect crib, it's not always easy to fi...","","Non fiction, Adams Media"
2,2137709882,"=""9781440551970""",Everything Guide to Managing Type 2 Diabetes,"Paula Ford-Martin (2137667563), Jason Baker (2141330507)",eBook,"Diabetes is a complex disease--but learning about it shouldn't be!A Type 2 diabetes diagnosis can be daunting, but it is also manageable. With this...","","Non fiction, Adams Media"
"",2137709882,"=""9781440551963""",Everything Guide to Managing Type 2 Diabetes,"Paula Ford-Martin (2137667563), Jason Baker (2141330507)",Trade Paperback,"Diabetes is a complex disease--but learning about it shouldn't be!A Type 2 diabetes diagnosis can be daunting, but it is also manageable. With this...","","Non fiction, Adams Media"
3,2137667553,"=""9781440530357""",Everything Pregnancy Book,Paula Ford-Martin (2137667563),eBook,"You just got that positive pregnancy test and suddenly you feel lost in a sea of questions, concerns, what-ifs, and what-nows? To navigate this new...","","Non fiction, Adams Media"
"",2137667553,"=""9781605502601""",Everything Pregnancy Book,Paula Ford-Martin (2137667563),eBook,"Recognized for its reassuring advice, authoritative information, and easy-to-understand style, The Everything Pregnancy Book, 3rd Edition is the mu...","","Non fiction, Adams Media"
4,2137649978,"=""9781605507880""",Everything Health Guide to Diabetes,"Paula Ford-Martin (2137667563), Ian Blummer (2141330541)",eBook,"Diabetes may be a daunting disease, but it can be manageable. Completely updated and revised in the new health guide format, this book offers peopl...","","Non fiction, Adams Media"
5,2137668780,"=""9781440524219""",Everything Health Guide to Migraines,Paula Ford-Martin (2137667563),eBook,"If you are one of the 28 million Americans suffering from migraines, you know how hard it is to find relief. The Everything Health Guide to Migrain...","","Non fiction, Adams Media"
6,2137688173,"=""9781440518027""",Kid Turned Out Fine,Paula Ford-Martin (2137667563),eBook,Every parent knows that moment of recognition—and relief—that only another parent can provide when sharing confessions of parenting guilt. In this ...,"","Non fiction, Adams Media"
7,2137688361,"=""9781605504377""",Everything Parent's Guide to the Overweight Child,Paula Ford-Martin (2137667563),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Adams Media"
