Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,413100095,"=""9781442499911""",2 Peas in a Pod! (Boxed Set),Keith Baker (63936113),Hardcover,This collectible picture book boxed set featuring a New York Times bestseller has twice the peas…and double the fun!Meet the Peas—the LMNO Peas and...,Character Picture Books,"Fiction, Beach Lane Books"
2,406322915,"=""9781442473478""",Mischievians,William Joyce (81797654),Hardcover,Where’s my homework? Who took my other sock? What’s that in my belly button? The creators of the #1 New York Times bestselling and Academy Award–wi...,Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Middle Grade, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",406322915,"=""9781442473485""",Mischievians,William Joyce (81797654),Enhanced eBook,Where’s my homework? Who took my other sock? What’s that in my belly button? The creators of the #1 New York Times bestselling and Academy Award–wi...,Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Middle Grade, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
3,451425920,"=""9781614290766""",No Ordinary Apple,Sara Marlowe (451425924),Hardcover,"On an otherwise ordinary day, Elliot discovers something extraordinary: the power of mindfulness. When he asks his neighbor Carmen for a snack, he'...","","Fiction, Wisdom Publications"
"",451425920,"=""9781614290957""",No Ordinary Apple,Sara Marlowe (451425924),Fixed Layout eBook,"On an otherwise ordinary day, Elliot discovers something extraordinary: the power of mindfulness. When he asks his neighbor Carmen for a snack, he'...","","Fiction, Wisdom Publications"
4,63380330,"=""9781416990321""",Waking Dragons,Jane Yolen (1294707),Hardcover,"Wake up with a pair of sleepy dragons and the knight who must get them ready for school!Dragons wake up, Dragons rise, Dragons open Dragon eyes.   ...","","Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
5,66460662,"=""9781416997450""","Hop, Hop, Jump!",Lauren Thompson (1295506),Hardcover,Get moving and have some fun with this invigorating picture book romp from bestselling author Lauren Thompson.Bestselling Little Quack author Laure...,"","Concepts, Fiction, Picture Book, Margaret K. McElderry Books"
"",66460662,"=""9781442458024""","Hop, Hop, Jump!",Lauren Thompson (1295506),Enhanced eBook,Get moving and have some fun with this invigorating picture book romp from bestselling author Lauren Thompson.Bestselling Little Quack author Laure...,"","Concepts, Fiction, Picture Book, Margaret K. McElderry Books"
6,19748100,"=""9780689859854""",Bear Feels Sick,Karma Wilson (20539052),Hardcover,"The sixth installment of Karma Wilson's award-winning, New York Times bestselling series about a Bear and his forest friends. Autumn has come to th...",Character Picture Books,"Fiction, Margaret K. McElderry Books"
"",19748100,"=""9781442440937""",Bear Feels Sick,Karma Wilson (20539052),Board Book,"When Bear isn’t feeling well, his loyal and trustworthy friends stop by to help him to “get well soon” in this Classic Board Book.Sweet Bear isn’t ...",Character Picture Books,"Fiction, Margaret K. McElderry Books"
7,39546447,"=""9781416941323""",Bunion Burt,Marsha Hayles (39546450),Hardcover,Ouch! Burt's feet hurt! Granny Gert and Cousin Kurt and Old Doc Smurt and Sister Vert try everything they can think of to help Burt feel better. Bu...,Character Picture Books,"Fiction, Margaret K. McElderry Books"
8,1489840,"=""9780689829031""",Take Me Out of the Bathtub and Other Silly Dilly Songs,Alan Katz (1489850),Hardcover,"Remember...  ""Take Me Out to the  Ballgame""  and  ""I've Been Working on the  Railroad""?  Songwriter and comedy writer extraordinaire Alan Katz has ...","","Action & Adventure, Fiction, Social Situations, Preschool, Picture Book, Boy's Interest, Child Narrator, Contemporary Fiction, Girl's Interest, Margaret K. McElderry Books"
9,317722,"=""9780689810145""",Henry and Mudge Get the Cold Shivers,Cynthia Rylant (20564573),Hardcover,"Henry and his 180-pound dog Mudge are best friends forever. And when it's time for Mudge to get a checkup, Henry and Mudge spend a scary but reassu...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",317722,"=""9780689810152""",Henry and Mudge Get the Cold Shivers,Cynthia Rylant (20564573),Trade Paperback,Henry brings his dog Mudge to the vet in this seventh Ready-to-Read book of their adventures.Henry and his 180-pound dog Mudge are best friends for...,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",317722,"=""9781442445215""",Henry and Mudge Get the Cold Shivers,Cynthia Rylant (20564573),Enhanced eBook,"In this seventh book in the Henry and Mudge series, first Henry has a cold, and then Mudge gets sick, too. What can Henry do to help Mudge feel bet...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
10,5138,"=""9780027173505""","Jesse Bear, What Will You Wear?",Nancy White Carlstrom (706194),Hardcover,"In lilting verse and exuberant paintings, the first of Nancy White Carlstrom’s and Bruce Degen’s celebrated Jesse Bear books creates a special day ...","","Fiction, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Library, Aladdin"
"",5138,"=""9780689806230""","Jesse Bear, What Will You Wear?",Nancy White Carlstrom (706194),Trade Paperback,"In lilting verse and exuberant paintings, the first of Nancy White Carlstrom’s and Bruce Degen’s celebrated Jesse Bear books creates a special day ...","","Fiction, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Library, Aladdin"
"",5138,"=""9780689809309""","Jesse Bear, What Will You Wear?",Nancy White Carlstrom (706194),Board Book,"Now, the very youngest of readers can join in the fun with this Classic Board Book edition of Jesse Bear, What Will You Wear? In joyful verse and ...","","Fiction, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Library, Aladdin"
