Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203660880,"=""9781667205410""",Winnie-the-Pooh,A. A. Milne (203660920),eBook,"These classic stories of Pooh Bear and his friends from Hundred Acre Wood will warm your heart.Since his first appearance in the 1920s, Winnie-the-...","","Fiction, Canterbury Classics"
"",203660880,"=""9781667203133""",Winnie-the-Pooh,A. A. Milne (203660920),Paperback,"These classic stories of Pooh Bear and his friends from Hundred Acre Wood will warm your heart.Since his first appearance in the 1920s, Winnie-the-...","","Fiction, Canterbury Classics"
2,199276105,"=""9781667203010""",To the Lighthouse,Virginia Woolf (192466188),eBook,"Virginia Woolf’s classic modernist novel, To the Lighthouse, draws from her own life and experiences.Hailed as one of the greatest works of moderni...","","Fiction, Canterbury Classics"
"",199276105,"=""9781667202143""",To the Lighthouse,Virginia Woolf (192466188),Paperback,"Virginia Woolf’s classic modernist novel, To the Lighthouse, draws from her own life and experiences.Hailed as one of the greatest works of moderni...","","Fiction, Canterbury Classics"
3,199276063,"=""9781667204468""",Secret of Chimneys,Agatha Christie (199276103),eBook,"Murder, political intrigue, theft, secret identities, and deception—this Agatha Christie mystery has it all!In this fast-paced mystery from Agatha ...","","Fiction, Canterbury Classics"
"",199276063,"=""9781667202136""",Secret of Chimneys,Agatha Christie (199276103),Paperback,"Murder, political intrigue, theft, secret identities, and deception—this Agatha Christie mystery has it all!In this fast-paced mystery from Agatha ...","","Fiction, Canterbury Classics"
4,195597493,"=""9781667202884""",Around the World in Eighty Days,Jules Verne (141017628),eBook,"A classic tale of adventure from renowned French author Jules Verne.Originally published in 1872, Around the World in Eighty Days imagined for read...","","Fiction, Canterbury Classics"
"",195597493,"=""9781667202129""",Around the World in Eighty Days,Jules Verne (141017628),Paperback,"A classic tale of adventure from renowned French author Jules Verne.Originally published in 1872, Around the World in Eighty Days imagined for read...","","Fiction, Canterbury Classics"
5,192466246,"=""9781667202501""",On the Origin of Species,Charles Darwin (192466285),eBook,The sixth and final edition of Charles Darwin’s groundbreaking work that introduced the theory of evolution by means of natural selection.First pub...,"","Non fiction, Canterbury Classics"
"",192466246,"=""9781645178644""",On the Origin of Species,Charles Darwin (192466285),Paperback,These pages include the final edition of Charles Darwin’s groundbreaking work that introduced the theory of evolution by means of natural selection...,"","Non fiction, Canterbury Classics"
6,192466148,"=""9781667202495""",Mrs. Dalloway,Virginia Woolf (192466188),eBook,"Virginia Woolf’s 1925 novel of feminism, existentialism, and self-realization is an essential read for all lovers of classic literature.Virginia Wo...","","Fiction, Canterbury Classics"
"",192466148,"=""9781667200347""",Mrs. Dalloway,Virginia Woolf (192466188),Paperback,"Virginia Woolf’s 1925 novel of feminism, existentialism, and self-realization is an essential read for all lovers of classic literature.Virginia Wo...","","Fiction, Canterbury Classics"
7,189939998,"=""9781667201146""",Ruth Bader Ginsburg Dissents,Ruth Bader Ginsburg (191978115),eBook,A collection of key dissenting and majority opinions from U.S. Supreme Court justice Ruth Bader Ginsburg.During her 27 years as an associate justic...,"","Non fiction, Canterbury Classics"
"",189939998,"=""9781645178897""",Ruth Bader Ginsburg Dissents,Ruth Bader Ginsburg (191978115),Paperback,A collection of key dissenting and majority opinions from U.S. Supreme Court justice Ruth Bader Ginsburg.During her 27 years as an associate justic...,"","Non fiction, Canterbury Classics"
8,189591668,"=""9781667201139""",Little Princess,Frances Hodgson Burnett (145527688),eBook,"This classic British tale tells the story of Sara Crewe, a young girl who grows up at a boarding school run by the unkindly Miss Minchin.Frances Ho...","","Fiction, Canterbury Classics"
"",189591668,"=""9781645179047""",Little Princess,Frances Hodgson Burnett (145527688),Paperback,"This classic British tale tells the story of Sara Crewe, a young girl who grows up at a boarding school run by the unkindly Miss Minchin.Frances Ho...","","Fiction, Canterbury Classics"
