Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,141019383,"=""9781626862821""",Jungle Book,Rudyard Kipling (141019416),eBook,"“For the strength of the Pack is the Wolf, and the strength of the Wolf is the Pack,” —Rudyard Kipling, The Jungle BookPenned by English Nobel laur...","",Canterbury Classics
"",141019383,"=""9781626862586""",Jungle Book,Rudyard Kipling (141019416),Paperback,"“For the strength of the Pack is the Wolf, and the strength of the Wolf is the Pack,” —Rudyard Kipling, The Jungle BookPenned by English Nobel laur...","",Canterbury Classics
2,2117917353,"=""9781627938402""",Captains Courageous,Rudyard Kipling (2117845032),eBook,"The adventures of Harvey Chaney Jr., an arrogant and spoiled son of a railroad tycoon. Washed overboard from a transatlantic steamship and rescued ...","","Fiction, Start Classics"
3,2117902045,"=""9781627939003""",American Notes,Rudyard Kipling (2117845032),eBook,"It is hardly fair to Mr. Kipling to call American Notes first impressions, for one reading them will readily see that the impressions are superfici...","","Non fiction, Start Classics"
4,2117895390,"=""9781627938389""",Man Who Would Be King,Rudyard Kipling (2117845032),eBook,A short story inspired by the travels of American adventurer Josiah Harlan that follows two British ex-soldiers who set off from 19th century Briti...,"","Fiction, Start Classics"
5,2117920234,"=""9781627937832""",Phantom Rickshaw and Other Ghost,Rudyard Kipling (2117845032),eBook,"Contains the following stories: THE PHANTOM 'RICKSHAW MY OWN TRUE GHOST STORY THE STRANGE RIDE OF MORROWBIE JUKES THE MAN WHO WOULD BE KING ""THE FI...","","Fiction, Start Classics"
6,2117845019,"=""9781625584335""",Just So Stories,Rudyard Kipling (2117845032),eBook,These witty stories were originally told by Rudyard Kipling to his own children. In them he gives fanciful accounts of how and why things came to b...,"","Fiction, Start Publishing LLC"
"",2117845019,"=""9781625580535""",Just So Stories,Rudyard Kipling (2117845032),eBook,"Tweleve enchanting and timeless works of Rudyard Kipling are gathered together in Just So Stories. These well-loved children's tales give inspired,...","","Fiction, Start Publishing LLC"
7,2117904020,"=""9781609770600""",Traffics and Discoveries,Rudyard Kipling (2117845032),eBook,"From ""The Captive"": The guard-boat lay across the mouth of the bathing-pool, her crew idly spanking the water with the flat of their oars. A red-co...","","Fiction, Start Classics"
8,2117870764,"=""9781625582348""",Jungle Book,Rudyard Kipling (2117845032),eBook,"Among the best loved of all children's classics, Rudyard Kipling's The Jungle Book is set among a community of animals in the jungles of India, whe...","",Start Publishing LLC
9,2117875778,"=""9781625580665""",Rikki-Tikki-Tavi,Rudyard Kipling (2117845032),eBook,A 19th-century English family - discovers a young mongoose half drowned from a flood. They revive it and decide to keep it as a pet. The young mong...,"","Fiction, Start Publishing LLC"
10,2117855729,"=""9781625580542""",Kim,Rudyard Kipling (2117845032),eBook,"Reared in the teeming streets of India at the turn of the century, the orphan Kim is the ""Friend of all the World,"" an imp with an endless interest...","","Fiction, Start Publishing LLC"
11,17714472,"=""9781442458574""",Just So Stories,Rudyard Kipling (706719),eBook,"One of the world's greatest storytellers weaves together an unforgettable collection of animal tales, including how the camel got its hump, how the...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",17714472,"=""9780689851254""",Just So Stories,Rudyard Kipling (706719),Trade Paperback,"One of the world's greatest storytellers weaves together an unforgettable collection of animal tales, including how the camel got its hump, how the...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
