Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198933727,"=""9781665937504""",O Is for Ossicone,Hannah Eliot (411618381),Board Book,Did you know that ossicones are the hornlike parts of a giraffe’s head? Introduce young readers to unusual animal facts and new vocabulary like “os...,"","Non fiction, Little Simon"
2,148709503,"=""9781534439719""",Everybody Needs a Buddy,Ellen Jackson (20411401),Board Book,"This sweet board book about animal friendships shows us that from elephants to otters, everybody needs a buddy!Everybody needs a buddy, whether cle...","","Concepts, Social Situations, Baby, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
"",148709503,"=""9781534439726""",Everybody Needs a Buddy,Ellen Jackson (20411401),Fixed Layout eBook,"This sweet board book about animal friendships shows us that from elephants to otters, everybody needs a buddy!Everybody needs a buddy, whether cle...","","Concepts, Social Situations, Baby, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
3,2141637877,"=""9781534412972""",Arf! Buzz! Cluck!,Eric Seltzer (19512027),Board Book,Moo! Neigh! Oink! Peep! This silly and inventive alphabet board book teaches little ones the ABCs with animal sounds!We Arf  We Buzz We Baaah  We C...,"","Concepts, Baby, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Cats, Dogs, Little Simon"
"",2141637877,"=""9781534412989""",Arf! Buzz! Cluck!,Eric Seltzer (19512027),Fixed Layout eBook,Moo! Neigh! Oink! Peep! This silly and inventive alphabet board book teaches little ones the ABCs with animal sounds!We Arf  We Buzz We Baaah  We C...,"","Concepts, Baby, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Cats, Dogs, Little Simon"
4,2141040669,"=""9781534411357""",All About Animals!,Hannah Eliot (411618381),Board Book,Learn all about your favorite animals with this nonfiction lift-the-flap board book!Did you know that bees have eyes but they don’t have ears? Did ...,"","Non fiction, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
5,73295776,"=""9781442443297""",ZooBorns!,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Board Book,"A Classic Board Book edition of the bestselling and irresistible ZooBorns!Pulled from the pages of the wildly popular ZooBorns blog, this board boo...",Character Picture Books,"Pop Culture, Baby, Non fiction, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",73295776,"=""9781442412729""",ZooBorns!,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Hardcover,"Pulled from the pages of the wildly popular ZooBorns blog, this picture book presents the most charming critters ever: baby animals, ranging from t...",Character Picture Books,"Pop Culture, Baby, Non fiction, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",73295776,"=""9781442436763""",ZooBorns!,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Fixed Layout eBook,"Pulled from the pages of the wildly popular ZooBorns blog, this picture book presents the most charming critters ever: baby animals, ranging from t...",Character Picture Books,"Pop Culture, Baby, Non fiction, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",73295776,"=""9781481447027""",ZooBorns!,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Trade Paperback,"Pulled from the pages of the wildly popular ZooBorns blog, this picture book presents the most charming critters ever: baby animals, ranging from t...",Character Picture Books,"Pop Culture, Baby, Non fiction, Preschool, Toddler, Picture Book, Animals, Little Simon"
6,85751703,"=""9781442473768""",ABC ZooBorns!,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Board Book,Meet a whole new batch of zoo babies in this Classic Board Book edition of a darling alphabet book.Calling all animal enthusiasts! It's time to sca...,Character Picture Books,"Pop Culture, Baby, Non fiction, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",85751703,"=""9781442443730""",ABC ZooBorns!,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Fixed Layout eBook,“ABC” means “Animal Baby Cuteness” in this darling alphabet book from the creators of ZooBorns.com.Calling all animal enthusiasts—the ZooBorns are ...,Character Picture Books,"Pop Culture, Baby, Non fiction, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",85751703,"=""9781481447034""",ABC ZooBorns!,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Trade Paperback,“ABC” means “Animal Baby Cuteness” in this darling alphabet book from the creators of ZooBorns.com.Calling all animal enthusiasts—the ZooBorns are ...,Character Picture Books,"Pop Culture, Baby, Non fiction, Preschool, Toddler, Picture Book, Animals, Little Simon"
