Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183461673,"=""9781982183288""",Is Jesus Kinda Hot?,Phillip Picardi (183460986),Hardcover,"A hilarious, candid, and insightful essay collection about faith and love from award-winning journalist Phillip Picardi. ","","Non fiction, Gallery Books"
"",183461673,"=""9781982183301""",Is Jesus Kinda Hot?,Phillip Picardi (183460986),eBook,"A hilarious, candid, and insightful essay collection about faith and love from award-winning journalist Phillip Picardi. ","","Non fiction, Gallery Books"
2,217003506,"=""9781611591132""",Chicken Soup for the Soul: Laughter's  Always the Best Medicine,Amy Newmark (49174322),Trade Paperback,"Storytelling at its funniest! And a much-needed reminder that no matter what ails you, laughter is ALWAYS the best medicine.Laugh your way through ...","","Non fiction, Chicken Soup for the Soul"
"",217003506,"=""9781611593488""",Chicken Soup for the Soul: Laughter's Always the Best Medicine,Amy Newmark (49174322),eBook,"Storytelling at its funniest! And a much-needed reminder that no matter what ails you, laughter is ALWAYS the best medicine.Laugh your way through ...","","Non fiction, Chicken Soup for the Soul"
3,213053506,"=""9781952126970""",Stay Hydrated: A Succulents Comics Collection,"Kotopopi (213053595), moco pink (213053824)",Trade Paperback,"Beverly doesn't have a green thumb but she loves plants. So here comes Eric, a Polaskia chichipe, her first succulent friend. Immediately followed ...","","Fiction, Rocketship Entertainment"
4,219711756,"=""9781524889913""",Non Sequitur 2025 Day-to-Day Calendar,Wiley Miller (19186168),Calendar,Sometimes reality is so ridiculous you have to laugh–the Non Sequitur 2025 Day-to-Day Calendar gets it! Award-winning cartoonist Wiley Miller truly...,"","Non fiction, Andrews McMeel Publishing"
5,219715477,"=""9780789344519""",Bob's Burgers 2025 Day-to-Day Calendar,"Twentieth Century Studios, Inc. (182776649)",Calendar,"Based on the Emmy® Award-winning, big-hearted animated series, the Bob's Burgers 2025 Day-To-Day Calendar features the entire Belcher family and fr...","","Non fiction, Rizzoli Universe"
6,219710096,"=""9781524892654""",Laugh-Out-Loud Jokes 2025 Wall Calendar,Rob Elliott (2133337975),Calendar,"For dads, kids, coworkers and anyone who enjoys silly word play, this funny wall calendar delights with 400+ jokes appropriate for home or the work...","","Non fiction, Andrews McMeel Publishing"
7,219716270,"=""9780789344731""",Bob's Burgers 2025 Wall Calendar,"Twentieth Century Studios, Inc. (182776649)",Calendar,"Based on the Emmy® Award-winning, big-hearted animated series Bob's Burgers 2025 Wall Calendar, showcases the entire Belcher family in their best m...","","Non fiction, Rizzoli Universe"
8,219708783,"=""9781524889326""",Church Signs 2025 Day-to-Day Calendar,Andrews McMeel Publishing (1890309115),Calendar,"Mixing the good word with bad puns, let these messages bring a smile to your face and a little hope to your heart.From the ultimate dad jokes to im...","","Non fiction, Andrews McMeel Publishing"
