Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202241474,"=""9798886632668""",Nightmare Before Christmas: The Tiny Book of Jack Skellington,"Insight Editions (2089862421), Brooke Vitale (162773726)",Hardcover,"A big story in a tiny book! This pocket-sized book tells the full story of Jack Skellington, the Pumpkin King, as he ventures from Halloween Town t...","","Non-Fiction, Insight Editions"
2,190716837,"=""9781647226329""",Disney Tangled,Insight Editions (2089862421),Hardcover,Relive the magic of Disney’s hit 2010 animated film Tangled with this collectible tiny book featuring art from the beloved retelling of Rapunzel.On...,"","Non-Fiction, Insight Editions"
3,187965316,"=""9781647225742""",Star Wars: The Tiny Book of Legendary Women (Geeky Gifts for Women),Insight Editions (2089862421),Hardcover,"Celebrate the women of Star Wars with this tiny book of quotes from the galaxy’s greatest Jedi, villains, scoundrels, and more!Hold thrilling adven...","","Non-Fiction, Insight Editions"
4,187966143,"=""9781647225766""",Marvel: The Tiny Book of Scarlet Witch and Vision,Insight Editions (2089862421),Hardcover,Relive moments from the epic romance between Scarlet Witch and the Vision in this tiny book of quotes!The journey of Scarlet Witch and the Vision i...,"","Non-Fiction, Insight Editions"
5,140447908,"=""9781683834595""",Harry Potter: The Dark Arts (Tiny Book),Insight Editions (2089862421),Hardcover,Explore the mysterious and sinister Dark Arts with this collectible tiny art book featuring facts and art from the Harry Potter films.Go behind-the...,"","Non-Fiction, Insight Editions"
6,168024877,"=""9781683839293""",Thousand Suns Rising (Tiny Book),Insight Editions (2089862421),Hardcover,"Notable and inspirational verses from the ancient and beautiful Hindu epic, newly presented in a gorgeous and giftable pocket-sized treasury.For th...","","Non-Fiction, Mandala Publishing"
7,168025406,"=""9781683839309""","Faith, Hope, and Love (Tiny Book)",Insight Editions (2089862421),Hardcover,"Contemplations and devotions from the New Testament presented in this lovely, giftable pocket-sized collection of meditations and wisdom.This beaut...","","Non-Fiction, Mandala Publishing"
8,168024236,"=""9781683839286""",Journey of a Thousand Miles (Tiny Book),Insight Editions (2089862421),Hardcover,Follow the path of the Tao with this pocket-sized collection of meditations and wisdom.This beautifully presented and highly giftable tiny book fea...,"","Non-Fiction, Mandala Publishing"
9,164644120,"=""9781683838647""",William Shakespeare: Famous Loving Words (Tiny Book),"Insight Editions (2089862421), Darcy Reed (157611258)",Hardcover,Keep the most romantic words of your favorite Shakespearean heroes and heroines right in your pocket with this tiny quote book.From his plays—“Love...,"","Fiction, Insight Editions"
10,140448017,"=""9781683834809""",DC Comics: Batman: Quotes from Gotham City (Tiny Book),Insight Editions (2089862421),Hardcover,A compact and colorful guide to Batman’s best quotes from his many comic adventures. Batman has gathered a lot of valuable wisdom in his seventy-fi...,"","Non-Fiction, Insight Editions"
11,140446771,"=""9781683834533""",Harry Potter: Gryffindor (Tiny Book),Insight Editions (2089862421),Hardcover,Explore the brave house of Gryffindor with this collectible tiny art book featuring facts and art from the Harry Potter films.Go behind the scenes ...,"","Non-Fiction, Insight Editions"
12,146771937,"=""9781683835868""",Tiny Book of Jane Austen (Tiny Book),"Insight Editions (2089862421), Darcy Reed (157611258)",Hardcover,"Keep Jane Austen’s signature wit right in your pocket with The Tiny Book of Jane Austen.In this delightfully tiny book, discover literary icon Jane...","","Fiction, Insight Editions"
13,140447228,"=""9781683834540""",Harry Potter: Slytherin (Tiny Book),Insight Editions (2089862421),Hardcover,Explore the cunning house of Slytherin with this collectible tiny art book featuring facts and art from the Harry Potter films.Go behind the scenes...,"","Non-Fiction, Insight Editions"
