Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2092082045,"=""9781481480055""",Great Dictionary Caper,Judy Sierra (1250564),Fixed Layout eBook,"“Teachers will have field day with this wordplay; this caper is clever, capricious, and cunning.” —Kirkus Reviews (starred review) “Bored with sitt...","","Academic, Fiction, Preschool, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",2092082045,"=""9781481480048""",Great Dictionary Caper,Judy Sierra (1250564),Hardcover,"“Teachers will have field day with this wordplay; this caper is clever, capricious, and cunning.” —Kirkus Reviews (starred review) “Bored with sitt...","","Academic, Fiction, Preschool, Picture Book, Simon & Schuster/Paula Wiseman Books"
2,467523652,"=""9781481429368""",This Is a Good Story,Adam Lehrhaupt (83463535),Fixed Layout eBook,Parents’ Choice Recommended “An imaginative and creative way of educating readers about effective storytelling and elements of style. Great for sha...,Character Picture Books,"Concepts, Fiction, Literary, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",467523652,"=""9781481429351""",This Is a Good Story,Adam Lehrhaupt (83463535),Hardcover,Parents’ Choice Recommended “An imaginative and creative way of educating readers about effective storytelling and elements of style. Great for sha...,Character Picture Books,"Concepts, Fiction, Literary, Picture Book, Simon & Schuster/Paula Wiseman Books"
3,551762768,"=""9781481462761""","I Don't Draw, I Color!",Adam Lehrhaupt (83463535),Fixed Layout eBook,Adam Lehrhaupt tells a tale of the power of color in this exploration of creativity that is sure to inspire readers and budding artists!Isn’t it fu...,Character Picture Books,"Concepts, Fiction, Preschool, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",551762768,"=""9781481462754""","I Don't Draw, I Color!",Adam Lehrhaupt (83463535),Hardcover,Adam Lehrhaupt tells a tale of the power of color in this exploration of creativity that is sure to inspire readers and budding artists!Isn’t it fu...,Character Picture Books,"Concepts, Fiction, Preschool, Picture Book, Simon & Schuster/Paula Wiseman Books"
4,510755759,"=""9781481451352""",Spring for Sophie,Yael Werber (510755640),Fixed Layout eBook,"From snowy days to gray skies, a little girl watches and waits and wonders, will spring ever come? And then one day…Sophie listens and watches for ...","","Fiction, Preschool, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",510755759,"=""9781481451345""",Spring for Sophie,Yael Werber (510755640),Hardcover,"From snowy days to gray skies, a little girl watches and waits and wonders, will spring ever come? And then one day…Sophie listens and watches for ...","","Fiction, Preschool, Picture Book, Simon & Schuster/Paula Wiseman Books"
5,474926622,"=""9781481432757""",Ribbit,Jorey Hurley (410473819),Fixed Layout eBook,"With minimal prose and joyful illustrations, acclaimed artist and author Jorey Hurley tells the story of a year in the life of a frog family.From t...",Character Picture Books,"Fiction, Gift Books, Preschool, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",474926622,"=""9781481432740""",Ribbit,Jorey Hurley (410473819),Hardcover,"With minimal prose and joyful illustrations, acclaimed artist and author Jorey Hurley tells the story of a year in the life of a frog family.From t...",Character Picture Books,"Fiction, Gift Books, Preschool, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
6,566782586,"=""9781481468824""",Watersong,Tim McCanna (506179960),Fixed Layout eBook,"A New York Public Library Best Book for Kids An NCTE Notable Poetry Book “McCanna’s carefully chosen words are nearly all onomatopoeia, a cacophony...",Character Picture Books,"Fiction, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",566782586,"=""9781481468817""",Watersong,Tim McCanna (506179960),Hardcover,"A New York Public Library Best Book for Kids An NCTE Notable Poetry Book “McCanna’s carefully chosen words are nearly all onomatopoeia, a cacophony...",Character Picture Books,"Fiction, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
7,168362949,"=""9781481447362""",Pond,Jim LaMarche (22703258),Enhanced eBook,"“A loving portrayal of a never-forgotten connection with the natural world.” —Kirkus Reviews, starred review “It’s a powerful vision of making one’...","","Fiction, Preschool, Picture Book, Animals, Green/Eco Living, Simon & Schuster/Paula Wiseman Books"
"",168362949,"=""9781481447355""",Pond,Jim LaMarche (22703258),Hardcover,"“A loving portrayal of a never-forgotten connection with the natural world.” —Kirkus Reviews, starred review “It’s a powerful vision of making one’...","","Fiction, Preschool, Picture Book, Animals, Green/Eco Living, Simon & Schuster/Paula Wiseman Books"
8,402816538,"=""9781442454736""",Listen to Our World,"Bill Martin Jr. (1877108), Michael Sampson (17162981)",Fixed Layout eBook,From beloved storytellers Bill Martin Jr. and Michael Sampson and with shimmering illustrations by Caldecott Honor­ artist Melissa Sweet comes a ce...,Character Picture Books,"Concepts, Fiction, Preschool, Picture Book, Animals, Common Core Exemplar, Simon & Schuster/Paula Wiseman Books"
"",402816538,"=""9781442454729""",Listen to Our World,"Bill Martin Jr. (1877108), Michael Sampson (17162981)",Hardcover,From beloved storytellers Bill Martin Jr. and Michael Sampson and with shimmering illustrations by Caldecott Honor­ artist Melissa Sweet comes a ce...,Character Picture Books,"Concepts, Fiction, Preschool, Picture Book, Animals, Common Core Exemplar, Simon & Schuster/Paula Wiseman Books"
9,404981347,"=""9781442466067""",Perfect Hug,Joanna Walsh (68444053),Hardcover,"An adorable follow-up to The Biggest Kiss, which School Library Journal called “a wonderful cuddle-up-and-read choice.”There are hugs for wrigglers...","","Fiction, Parenting, Gift Books, Baby, Preschool, Toddler, 1st Experiences, Animals, Child Narrator, Simon & Schuster/Paula Wiseman Books"
