Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,33935533,"=""9781416915348""",McElderry Book of Greek Myths,Eric A. Kimmel (706716),Hardcover,"Walk among the gods and goddesses, men and monsters, in this enchanting volume of classic Greek myths! Here are twelve of the most beloved legends ...",Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
2,35870120,"=""9781416916291""",Taste of Colored Water,Matt Faulkner (17747776),Hardcover,"A fascinating look at civil rights through a child’s eyes from the illustrator of the bestselling book, Thank You, Sarah!.A poignant picture book w...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
3,37762466,"=""9781416926924""",Thomas Jefferson and the Ghostriders,Howard Goldsmith (18387282),Trade Paperback,Young Thomas Jefferson has been warned about the Native American burial mound near his house. But one night he decides to see it for himself. Tom h...,"","Fiction, Simon Spotlight"
4,1579119,"=""9781416953616""",Sweet Smell of Roses,Angela Johnson (1263944),Trade Paperback,Two young girls not only witness but help to change history in this inspiring and urgent Civil Rights-era picture book by three-time Coretta Scott ...,Character Picture Books,"African-American, Black History Month, Social Situations, Non-Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",1579119,"=""9780689832529""",Sweet Smell of Roses,Angela Johnson (1263944),Hardcover,Two young girls not only witness but help to change history in this inspiring and urgent Civil Rights-era picture book by three-time Coretta Scott ...,Character Picture Books,"African-American, Black History Month, Social Situations, Non-Fiction, Picture Book, Simon & Schuster Books for Young Readers"
5,16621508,"=""9780689847325""",Let it Shine,Ashley Bryan (706174),Hardcover,Coretta Scott King Award winner Ashley Bryan celebrates three favorite spirituals in this colorful and joyous picture book.This little light of min...,Character Picture Books,"African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
"",16621508,"=""9781481409919""",Let it Shine,Ashley Bryan (706174),Fixed Layout eBook,Coretta Scott King Award winner Ashley Bryan celebrates three favorite spirituals in this colorful and joyous picture book.This little light of min...,Character Picture Books,"African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
6,16938965,"=""9780689848797""",Wind Flyers,Angela Johnson (1263944),Hardcover,Three-time Coretta Scott King Award–winning author Angela Johnson and New York Times bestselling illustrator Loren Long introduce readers to a band...,Character Picture Books,"African-American, Black History Month, Social Situations, Non-Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",16938965,"=""9781481409889""",Wind Flyers,Angela Johnson (1263944),Fixed Layout eBook,Three-time Coretta Scott King Award–winning author Angela Johnson and New York Times bestselling illustrator Loren Long introduce readers to a band...,Character Picture Books,"African-American, Black History Month, Social Situations, Non-Fiction, Picture Book, Simon & Schuster Books for Young Readers"
7,323587,"=""9781416935865""",Gift of the Magi,O. Henry (689255),Hardcover,A classic piece of American literature given new poignancy by beautiful watercolors by award-winning artist Lisbeth Zwerger. One dollar and eighty-...,"","Fiction, Simon & Schuster Books for Young Readers"
8,1681487,"=""9780689833960""",Billy and the Rebel,Deborah Hopkinson (1261134),Trade Paperback,"This story is based on the life of Billy Bayly, a real boy who lived in Pennsylvania during the Civil War and had an unlikely friendship with a Sou...",Non-Fiction & Reference,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",1681487,"=""9780689839641""",Billy and the Rebel,Deborah Hopkinson (1261134),Hardcover,"This story is based on the life of Billy Bayly, a real boy who lived in Pennsylvania during the Civil War and had an unlikely friendship with a Sou...",Non-Fiction & Reference,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
9,1710243,"=""9780689834790""",Our Colonial Year,Cheryl Harness (1067022),Hardcover,In Colonial America  there were no big grocery stores.  No microwaves to serve up  dinner piping hot.  And no dishwashers  for cleaning up.  So wha...,Non-Fiction & Reference,"Fiction, Simon & Schuster Books for Young Readers"
10,1440818,"=""9780689826429""",Hot Air,Marjorie Priceman (1536996),Hardcover,"The first ""manned"" hot-air balloon is about to take off! But what are those noises coming from the basket?  Based on the (POSSIBLY) true report of ...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",1440818,"=""9781481439053""",Hot Air,Marjorie Priceman (1536996),Enhanced eBook,"The first ""manned"" hot-air balloon is about to take off! But what are those noises coming from the basket?  Based on the (POSSIBLY) true report of ...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
11,22036928,"=""9780689869280""",Alpha Bravo Charlie,Chris L. Demarest (1781785),Hardcover,Using words to represent each letter of the alphabet is called the International Communications Alphabet (ICA). This alphabet is utilized by the Un...,Non-Fiction & Reference,"Fiction, Margaret K. McElderry Books"
