Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162620154,"=""9781608864430""",Jim Henson's The Storyteller: The Novelization,Anthony Minghella (459249868),Hardcover,"When people told themselves their past with stories, explained their present with stories, foretold the future with stories...the best place by the...","","Fiction, Archaia"
"",162620154,"=""9781684154487""",Jim Henson's The Storyteller: The Novelization,Anthony Minghella (459249868),Trade Paperback,The official novelization of Jim Henson’s Emmy Award-winning television series along with a behind-the-scenes look at the show’s production from th...,"","Fiction, Archaia"
2,151090018,"=""9781608867530""",Feathers,"",Hardcover,"Born covered in black feathers, abandoned as a baby in the slums of the Maze, Poe has lived his entire eleven-year-old life hidden away under the p...","","Fiction, Archaia"
"",151090018,"=""9781684153077""",Feathers,"",Trade Paperback,"There’s a ghost in the Maze!Born covered in black feathers, abandoned as a baby in the slums of the Maze, Poe has lived his entire eleven-year-old ...","","Fiction, Archaia"
3,151090511,"=""9781608864164""",Jim Henson's Labyrinth: The Novelization,"Jim Henson (28502099), A.C.H. Smith (458831230)",Hardcover,Return to the Kingdom of Whence in this sprawling prequel to Jim Henson’s classic film Labyrinth.Finally back in print and for the first time in ha...,"","Fiction, Archaia"
"",151090511,"=""9781684152995""",Jim Henson's Labyrinth: The Novelization,"Jim Henson (28502099), A.C.H. Smith (458831230)",Trade Paperback,The official novelization of Jim Henson’s cult classic film along with a behind-the-scenes look at the film’s conception from the Jim Henson Archiv...,"","Fiction, Archaia"
4,100711467,"=""9781684151189""",Jim Henson's Fraggle Rock Omnibus,"Jeffrey Brown (523329742), Katie Cook (2116896932), Sam Humphries (406132688)",Trade Paperback,Dance your cares away with this omnibus collection of short stories featuring the beloved characters of Jim Henson’s Fraggle Rock.Celebrating 35 Ye...,"","Fiction, Archaia"
5,2140894224,"=""9781608869473""",Cursed Pirate Girl Coloring Book,Jeremy Bastian (1997908692),Trade Paperback,"The work of Jeremy A. Bastian’s gorgeous, nautical fairytale Cursed Pirate Girl, available for the first time ever as a coloring book. Experience t...","","Non fiction, Archaia"
6,2120399659,"=""9781684150106""",Mouse Guard Alphabet Book,David Petersen (71340240),Hardcover,"The ABCs, through the lens of the award-winning and fan-favorite world of Mouse Guard, featuring alphabetic poems by David Petersen and gorgeously ...","","Fiction, Archaia"
7,2128921515,"=""9781932386813""",Mouse Guard Volume 2: Winter 1152 Black & White Limited Edition,David Petersen (71340240),Hardcover,"This limited edition of Mouse Guard: Winter 1152, presented in the original size and format (12"" x 12"") of David Petersen's black-and-white artwork...","","Non fiction, Archaia"
8,2108787538,"=""9781608869312""",Jim Henson's Labyrinth Tales,"Jim Henson (488202259), Cory Godbey (2108787635)",Hardcover,“What a flabbergastingly delightful series of events! Where ever to begin?”  Experience the endlessly imaginative world of Jim Henson’s Labyrinth t...,"","Fiction, Archaia"
9,1435051550,"=""9781608868292""",Mouse Guard: Art Of Bricks,"David Petersen (71340240), Seattle's ArchLUG (2116420832)",Hardcover,"In 2015, as part of the 10 year anniversary of Mouse Guard, David Petersen teamed up with famed Lego-builder Alice Finch to build an expansive Mous...","","Non fiction, Archaia"
10,458776605,"=""9781608868339""",Cursed Pirate Girl,Jeremy Bastian (1997908692),Trade Paperback,The Cursed Pirate Girl is on a quest in search of her father. It’s a journey filled with adventure above and below the mythical waters of the Omert...,"","Fiction, Archaia"
11,2084569041,"=""9781608867554""","Mouse Guard Roleplaying Game Box Set, 2nd Ed.","David Petersen (71340240), Luke Crane (571982795)",Trade Paperback,"Finally back in print, this second edition of the Mouse Guard Roleplaying Game Box Set contains everything players need to know about the world of ...","","Non fiction, Archaia"
12,478972531,"=""9781608866946""",Fraggle Rock: Journey to the Everspring,Kate Leth (463756658),Hardcover,"Return to the Jim Henson's world of Fraggles, Doozers, and Gorgs with an all new story set in beloved Fraggle Rock!Return to Jim Henson's world of ...","","Fiction, Archaia"
13,464074104,"=""9781608864348""",Jim Henson's The Musical Monsters of Turkey Hollow OGN,Jim Henson (28502099),Hardcover,"The lost screenplay by Jim Henson brought to life by Roger Langridge!In the spring of 1968, Jim Henson and his longtime writing partner were workin...","","Non fiction, Archaia"
14,458776503,"=""9781936393374""",Fraggle Rock Classics Volume 2,Stan Kay (458776454),Trade Paperback,"Archaia Entertainment and The Jim Henson Company are proud to present a new reprinting of the original Fraggle Rock comic book series, which first ...","","Fiction, Archaia"
15,458776416,"=""9781936393138""",Fraggle Rock Volume 2 Tails and Tales HC,"Jim Hensen (458776097), Various (16269589)",Hardcover,"Cover by David Petersen Archaia and The Jim Henson Company are proud to present the next volume in the continuing collection of brand-new, all-orig...","","Fiction, Archaia"
