Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,36211610,"=""9781421504049""","Dragon Ball Z, Vol. 25",Akira Toriyama (29540077),Trade Paperback,"Sci-Fi martial arts action!After years of training and adventure, Goku has become Earth's ultimate warrior. And his son, Gohan, shows even greater ...","","Non fiction, VIZ Media LLC"
2,36211573,"=""9781421502731""","Dragon Ball Z, Vol. 24",Akira Toriyama (29540077),Trade Paperback,"Sci-Fi martial arts action!After years of training and adventure, Goku has become Earth's ultimate warrior. And his son, Gohan, shows even greater ...","","Non fiction, VIZ Media LLC"
3,35716229,"=""9781421501482""","Dragon Ball Z, Vol. 23",Akira Toriyama (29540077),Trade Paperback,"Sci-Fi martial arts action!After years of training and adventure, Goku has become Earth's ultimate warrior. And his son, Gohan, shows even greater ...","","Non fiction, VIZ Media LLC"
4,35099448,"=""9781421500515""","Dragon Ball Z, Vol. 22",Akira Toriyama (29540077),Trade Paperback,"Sci-Fi martial arts action!After years of training and adventure, Goku has become Earth's ultimate warrior. And his son, Gohan, shows even greater ...","","Non fiction, VIZ Media LLC"
5,33521836,"=""9781591168737""","Dragon Ball Z, Vol. 21",Akira Toriyama (29540077),Trade Paperback,"Sci-Fi martial arts action!After years of training and adventure, Goku has become Earth's ultimate warrior. And his son, Gohan, shows even greater ...","","Non fiction, VIZ Media LLC"
6,33420742,"=""9781591168089""","Dragon Ball Z, Vol. 20",Akira Toriyama (29540077),Trade Paperback,"Sci-Fi martial arts action!After years of training and adventure, Goku has become Earth's ultimate warrior. And his son, Gohan, shows even greater ...","","Non fiction, VIZ Media LLC"
7,30886857,"=""9781591167518""","Dragon Ball Z, Vol. 19",Akira Toriyama (29540077),Trade Paperback,"Sci-Fi martial arts action!After years of training and adventure, Goku has become Earth's ultimate warrior. And his son, Gohan, shows even greater ...","","Non fiction, VIZ Media LLC"
8,29541405,"=""9781591166375""","Dragon Ball Z, Vol. 18",Akira Toriyama (29540077),Trade Paperback,"Sci-Fi martial arts action!After years of training and adventure, Goku has become Earth's ultimate warrior. And his son, Gohan, shows even greater ...","","Non fiction, VIZ Media LLC"
9,27299281,"=""9781591165057""","Dragon Ball Z, Vol. 17",Akira Toriyama (29540077),Trade Paperback,"Sci-Fi martial arts action!After years of training and adventure, Goku has become Earth's ultimate warrior. And his son, Gohan, shows even greater ...","","Non fiction, VIZ Media LLC"
10,27298743,"=""9781591163282""","Dragon Ball Z, Vol. 16",Akira Toriyama (29540077),Trade Paperback,"Sci-Fi martial arts action!After years of training and adventure, Goku has become Earth's ultimate warrior. And his son, Gohan, shows even greater ...","","Non fiction, VIZ Media LLC"
11,27298255,"=""9781591161868""","Dragon Ball Z, Vol. 15",Akira Toriyama (29540077),Trade Paperback,"Sci-Fi martial arts action!After years of training and adventure, Goku has become Earth's ultimate warrior. And his son, Gohan, shows even greater ...","","Non fiction, VIZ Media LLC"
12,27298231,"=""9781591161806""","Dragon Ball Z, Vol. 14",Akira Toriyama (29540077),Trade Paperback,"Sci-Fi martial arts action!After years of training and adventure, Goku has become Earth's ultimate warrior. And his son, Gohan, shows even greater ...","","Non fiction, VIZ Media LLC"
13,27297636,"=""9781569319864""","Dragon Ball Z, Vol. 13",Akira Toriyama (29540077),Trade Paperback,"Sci-Fi martial arts action!After years of training and adventure, Goku has become Earth's ultimate warrior. And his son, Gohan, shows even greater ...","","Non fiction, VIZ Media LLC"
14,27297632,"=""9781569319857""","Dragon Ball Z, Vol. 12",Akira Toriyama (29540077),Trade Paperback,"Sci-Fi martial arts action!After years of training and adventure, Goku has become Earth's ultimate warrior. And his son, Gohan, shows even greater ...","","Non fiction, VIZ Media LLC"
15,27297468,"=""9781569319390""","Dragon Ball Z, Vol. 10",Akira Toriyama (29540077),Trade Paperback,"Sci-Fi martial arts action!After years of training and adventure, Goku has become Earth's ultimate warrior. And his son, Gohan, shows even greater ...","","Non fiction, VIZ Media LLC"
16,27297460,"=""9781569319376""","Dragon Ball Z, Vol. 8",Akira Toriyama (29540077),Trade Paperback,"Sci-Fi martial arts action!After years of training and adventure, Goku has become Earth's ultimate warrior. And his son, Gohan, shows even greater ...","","Non fiction, VIZ Media LLC"
17,27297116,"=""9781569318072""","Dragon Ball Z, Vol. 11",Akira Toriyama (29540077),Trade Paperback,"Sci-Fi martial arts action!After years of training and adventure, Goku has become Earth's ultimate warrior. And his son, Gohan, shows even greater ...","","Non fiction, VIZ Media LLC"
18,27297464,"=""9781569319383""","Dragon Ball Z, Vol. 9",Akira Toriyama (29540077),Trade Paperback,"Sci-Fi martial arts action!After years of training and adventure, Goku has become Earth's ultimate warrior. And his son, Gohan, shows even greater ...","","Non fiction, VIZ Media LLC"
19,27297440,"=""9781569319321""","Dragon Ball Z, Vol. 3",Akira Toriyama (29540077),Trade Paperback,"Sci-Fi martial arts action!After years of training and adventure, Goku has become Earth's ultimate warrior. And his son, Gohan, shows even greater ...","","Non fiction, VIZ Media LLC"
20,27297456,"=""9781569319369""","Dragon Ball Z, Vol. 7",Akira Toriyama (29540077),Trade Paperback,"Sci-Fi martial arts action!After years of training and adventure, Goku has become Earth's ultimate warrior. And his son, Gohan, shows even greater ...","","Non fiction, VIZ Media LLC"
