Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169875736,"=""9781524876067""",Escape from a Video Game,Dustin Brady (144549941),Trade Paperback,"This box set is the only way to own the complete Escape from a Video Game series plus The Lost Files, an exclusive bonus adventure! Each pick-your-...","","Fiction, Andrews McMeel Publishing"
"",169875736,"=""9781524858803""",Escape from a Video Game,Dustin Brady (144549941),Trade Paperback,Young gamers control the action in this interactive series from the bestselling author of Trapped in a Video Game. With more than 30 endings and an...,"","Fiction, Andrews McMeel Publishing"
"",169875736,"=""9781524858841""",Escape from a Video Game,Dustin Brady (144549941),Trade Paperback,Young gamers control the action in this interactive series from the bestselling author of Trapped in a Video Game. With more than 30 endings and an...,"","Fiction, Andrews McMeel Publishing"
"",169875736,"=""9781524858872""",Escape from a Video Game,Dustin Brady (144549941),Paper Over Board,Young gamers control the action in this interactive series from the bestselling author of Trapped in a Video Game. With more than 30 endings and an...,"","Fiction, Andrews McMeel Publishing"
"",169875736,"=""9781524868031""",Escape from a Video Game,Dustin Brady (144549941),Paper Over Board,Young gamers control the action in this interactive series from the bestselling author of Trapped in a Video Game. With more than 30 endings and an...,"","Fiction, Andrews McMeel Publishing"
"",169875736,"=""9781524871956""",Escape from a Video Game,Dustin Brady (144549941),Trade Paperback,"One hundred villains will enter Grim Island, but only one will be crowned the Greatest Supervillain of All Time. Will it be you?The latest battle r...","","Fiction, Andrews McMeel Publishing"
"",169875736,"=""9781524873899""",Escape from a Video Game,Dustin Brady (144549941),Paper Over Board,"One hundred villains will enter Grim Island, but only one will be crowned the Greatest Supervillain of All Time. Will it be you?The latest battle r...","","Fiction, Andrews McMeel Publishing"
2,180389879,"=""9781534497559""",Campamento de espías (Spy Camp),Stuart Gibbs (62586102),Trade Paperback,"En el segundo libro de la serie bestseller del New York Times Escuela de espías, el aspirante a espía, Ben Ripley, continúa su entrenamiento ultra ...","","Fiction, Simon & Schuster Books for Young Readers"
"",180389879,"=""9781534497566""",Campamento de espías (Spy Camp),Stuart Gibbs (62586102),Hardcover,"En el segundo libro de la serie bestseller del New York Times Escuela de espías, el aspirante a espía, Ben Ripley, continúa su entrenamiento ultra ...","","Fiction, Simon & Schuster Books for Young Readers"
"",180389879,"=""9781534497573""",Campamento de espías (Spy Camp),Stuart Gibbs (62586102),eBook,"En el segundo libro de la serie bestseller del New York Times Escuela de espías, el aspirante a espía, Ben Ripley, continúa su entrenamiento ultra ...","","Fiction, Simon & Schuster Books for Young Readers"
3,174591571,"=""9781534483552""",Edge of the Ocean,L. D. Lapinski (174590480),Trade Paperback,"Flick tries to save a watery world from total destruction in this magical, “fantastic, from start to (the zinger of a) finish” (Kirkus Reviews, sta...","","Fiction, Aladdin"
"",174591571,"=""9781534483545""",Edge of the Ocean,L. D. Lapinski (174590480),Hardcover,"Flick tries to save a watery world from total destruction in this magical, “fantastic, from start to (the zinger of a) finish” (Kirkus Reviews, sta...","","Fiction, Aladdin"
"",174591571,"=""9781534483569""",Edge of the Ocean,L. D. Lapinski (174590480),eBook,"Flick tries to save a watery world from total destruction in this magical, “fantastic, from start to (the zinger of a) finish” (Kirkus Reviews, sta...","","Fiction, Aladdin"
4,187887068,"=""9781665914116""",Troll Lot of Trouble,Andres Miedoso (2140792268),Trade Paperback,"The team gets into a troll lot of trouble in this seventeenth spooky adventure in the Desmond Cole Ghost Patrol series!There’s something grumpy, su...","","Fiction, Little Simon"
