Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221608985,"=""9781611591170""",Chicken Soup for the Soul: Tales of Christmas,Amy Newmark (49174322),Trade Paperback,Get into the holiday spirit with these magical stories of family and friends… giving and sharing… joy and blessings! And your purchase will support...,"","Non fiction, Chicken Soup for the Soul"
"",221608985,"=""9781611593525""",Chicken Soup for the Soul: Tales of Christmas,Amy Newmark (49174322),eBook,Get into the holiday spirit with these magical stories of family and friends… giving and sharing… joy and blessings! And your purchase will support...,"","Non fiction, Chicken Soup for the Soul"
2,221853165,"=""9781668070130""",Untitled SWS,To Be Confirmed Atria (174070311),Trade Paperback,An Atria Book. Atria Books has a great book for every reader. ,"","Non fiction, Atria/Primero Sueno Press"
"",221853165,"=""9781668070529""",Untitled SWS,To Be Confirmed Atria (174070311),eBook,An Atria Book. Atria Books has a great book for every reader. ,"","Non fiction, Atria/Primero Sueno Press"
3,220532209,"=""9781507222997""",Shadow Work for Hot Messes,Mandi Em (179339392),Trade Paperback,"It’s the next evolution of shadow work as only Mandi Em can deliver it. With introspective exercises and relatable guidance, this one-of-a-kind wor...","","Non fiction, Adams Media"
"",220532209,"=""9781507223031""",Shadow Work for Hot Messes,Mandi Em (179339392),eBook,"It’s the next evolution of shadow work as only Mandi Em can deliver it. With introspective exercises and relatable guidance, this one-of-a-kind wor...","","Non fiction, Adams Media"
4,221854509,"=""9798888501207""",Oráculo del fuego de los arcángeles,Alexandra Wenman (178861964),Cards,Un mazo de oráculo a todo color y una guía para interactuar directamente con los Arcángeles e iniciar un poderoso proceso alquímico de ascensión• I...,"","Non fiction, Inner Traditions/Bear & Company"
5,221201464,"=""9781524892074""",ADHD Doable,Perry Mandanis (221201507),Mixed media product,"Feel more productive, less frustrated, and better equipped to thrive with ADHD. Dr. Perry Mandanis draws on decades of proven strategies to deliver...","","Non fiction, Andrews McMeel Publishing"
6,223864389,"=""9798888455920""",Quote 3,Michael Weaver (223864432),Trade Paperback,Quote 3 helps you take transactional relationships and turn them into meaningful interactions to transform your business—and your life!Quote 3 is a...,"","Non fiction, Savio Republic"
7,217648760,"=""9798887620961""",Unlocking the Heart,James Crews (199903651),Hardcover,"Learn how to bring more self-care and creativity into your life with personal insights about the writing process, inspiring prompts, poems, and dai...","","Non fiction, Mandala Publishing"
8,221802302,"=""9798888501634""",Earth Wisdom Teachings,Carlos Philip Glover (221802356),Trade Paperback,A journey of self-empowerment to discover your innate inner wisdom and enact collective healing• Takes you through the eight directions of the Medi...,"","Non fiction, Inner Traditions/Bear & Company"
"",221802302,"=""9798888501641""",Earth Wisdom Teachings,Carlos Philip Glover (221802356),eBook,"• Takes you through the eight directions of the Medicine Wheel to ignite your spirit fire, inspire deeper connection with all life on Earth, and op...","","Non fiction, Inner Traditions/Bear & Company"
9,211416242,"=""9781668045732""",Go Higher,Big Sean (211413147),Hardcover,"Multi-platinum artist, entrepreneur, and philanthropist, Big Sean shares his five key practices for­ inner work and self-acceptance in this interac...","","Non fiction, S&S/Simon Element"
"",211416242,"=""9781668045756""",Go Higher,Big Sean (211413147),eBook,"Multi-platinum artist, entrepreneur, and philanthropist, Big Sean shares his five key practices for­ inner work and self-acceptance in this interac...","","Non fiction, S&S/Simon Element"
"",211416242,"=""9781797184586""",Go Higher,Big Sean (211413147),Audio Download,"Multi-platinum artist, entrepreneur, and philanthropist, Big Sean shares his five key practices for­ inner work and self-acceptance in this interac...","","Non fiction, S&S/Simon Element"
10,221991158,"=""9781925946802""",Moon Apothecary,Lorriane Anderson (216735979),Hardcover,"Your lunar self-care guideFollowing on from Lorriane Anderson's (Seasons of the Witch oracle series author) best selling book Witch's Apothecary, L...","","Non fiction, Rockpool Publishing"
"",221991158,"=""9781923009424""",Moon Apothecary,Lorriane Anderson (216735979),eBook,"Your lunar self-care guideFollowing on from Lorriane Anderson's (Seasons of the Witch oracle series author) best selling book Witch's Apothecary, L...","","Non fiction, Rockpool Publishing"
11,225552101,"=""9781647427740""",Recovery Road Trip,Patti Clark (222300891),Trade Paperback,"Part recovery journal, part travel log, Recovery Road Trip follows one woman's solo road trip through America after her alcoholic father’s death. T...","","Non fiction, She Writes Press"
"",225552101,"=""9781647427757""",Recovery Road Trip,Patti Clark (222300891),eBook,"Part recovery journal, part travel log, Recovery Road Trip follows one woman's solo road trip through America after her alcoholic father’s death. T...","","Non fiction, She Writes Press"
12,194499435,"=""9781922579218""","Sex, Drugs and a Buddhist Monk",Luke Kennedy (194264880),Trade Paperback,"This journey is about a trip that became much more than just a story--but a parable for, and the stepping stone towards a silent mind.Sex, Drugs, a...","","Non fiction, Rockpool Publishing"
13,219445436,"=""9798886636826""",Big Panda and Tiny Dragon Sticky Note Memo Cube,Mandala Publishing (2116442241),General merchandise,Embrace the tranquil wisdom of James Norbury’s Big Panda and Tiny Dragon with this 800-sheet sticky note memo cube featuring beautiful illustration...,"","Fiction, Mandala Publishing"
14,221597566,"=""9781611591163""","Chicken Soup for the Soul: Miracles, Angels & Messages from Heaven",Amy Newmark (49174322),Trade Paperback,"This collection of 101 true, awe-inspiring stories will renew your faith, reignite your sense of wonder, and remind you that, indeed, there is more...","","Non fiction, Chicken Soup for the Soul"
"",221597566,"=""9781611593518""","Chicken Soup for the Soul: Miracles, Angels & Messages from Heaven",Amy Newmark (49174322),eBook,"This collection of 101 true, awe-inspiring stories will renew your faith, reignite your sense of wonder, and remind you that, indeed, there is more...","","Non fiction, Chicken Soup for the Soul"
15,219445045,"=""9798886636802""",Big Panda and Tiny Dragon Boxed Card Set (Set of 20),Mandala Publishing (2116442241),Kit,Send notes to all your treasured friends and loved ones with this boxed note card set featuring stunning illustrations and inspiring words from Jam...,"","Fiction, Mandala Publishing"
