Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,426910108,"=""9781476756264""",Dancing with the Devil in the City of God,Juliana Barbassa (426910214),Trade Paperback,From prizewinning journalist and Brazilian native Juliana Barbassa comes a deeply reported and beautifully written account of the seductive and cha...,"","Current Events, Hispanic, Non-Fiction, Civil Rights, Immigration, Touchstone"
"",426910108,"=""9781476756271""",Dancing with the Devil in the City of God,Juliana Barbassa (426910214),eBook,From prizewinning journalist and Brazilian native Juliana Barbassa comes a deeply reported and beautifully written account of the seductive and cha...,"","Current Events, Hispanic, Non-Fiction, Civil Rights, Immigration, Touchstone"
2,405262705,"=""9781451694741""",Mountain,Ed Viesturs (19278376),Trade Paperback,"In national bestseller The Mountain, world-renowned climber and bestselling author Ed Viesturs and cowriter David Roberts paint a vivid portrait of...",Sport,"International, Non-Fiction, Touchstone"
"",405262705,"=""9781451694758""",Mountain,Ed Viesturs (19278376),eBook,"In national bestseller The Mountain, world-renowned climber and bestselling author Ed Viesturs and cowriter David Roberts paint a vivid portrait of...",Sport,"International, Non-Fiction, Touchstone"
3,60088716,"=""9781439112908""",Time Traveler's Guide to Medieval England,Ian Mortimer (60088770),Trade Paperback,"Now in paperback, a literary time machine that takes readers into the sights, smells, and tastes of the fourteenth century—a book that is revolutio...","","Academic, Non-Fiction, Touchstone"
"",60088716,"=""9781439149140""",Time Traveler's Guide to Medieval England,Ian Mortimer (60088770),eBook,The past is a foreign country. This is your guidebook.  A time machine has just transported you back to the fourteenth century. What do you see? Ho...,"","Academic, Non-Fiction, Touchstone"
4,47325079,"=""9781416589082""",Motion of the Ocean,Janna Cawrse Esarey (47325084),Trade Paperback,"The humorous true story of a woman who abandons her tidy life to honeymoon across the Pacific on a leaky, old boat—only to find that sailing 17,000...","","Action & Adventure, Book Club, Pop Culture, Summer Reading, Non-Fiction, Touchstone"
"",47325079,"=""9781416596813""",Motion of the Ocean,Janna Cawrse Esarey (47325084),eBook,"Choosing a mate is like picking house paint from one of those tiny color squares: You never know how it will look across a large expanse, or how it...","","Action & Adventure, Book Club, Pop Culture, Summer Reading, Non-Fiction, Touchstone"
5,36352455,"=""9780743291606""",Living on the Edge of the World,"",Trade Paperback,Mobsters. Big hair. The smelly Turnpike. The poor cousin of its glittering neighbor Manhattan. Could that really be all there is to New Jersey? In ...,"Travel & holiday, Travel-Writing","Book Club, Literary, Short Stories & Anthologies, Summer Reading, Non-Fiction, Touchstone"
"",36352455,"=""9781416545637""",Living on the Edge of the World,"",eBook,Mobsters. Big hair. The smelly Turnpike. The poor cousin of its glittering neighbor Manhattan. Could that really be all there is to New Jersey? In ...,"Travel & holiday, Travel-Writing","Book Club, Literary, Short Stories & Anthologies, Summer Reading, Non-Fiction, Touchstone"
6,34907157,"=""9780743287296""",Words in a French Life,Kristin Espinasse (34907167),Trade Paperback,"Imagine a former French major getting vocabulary tips from her young children! That was the experience of Kristin Espinasse, an American who fell i...",Biography/Autobiography,"Non-Fiction, Touchstone"
"",34907157,"=""9781416531975""",Words in a French Life,Kristin Espinasse (34907167),eBook,Based on the popular blog (french-word-a-day.com) and newsletter with thousands of subscribers -- a heart-winning collection from an American woman...,Biography/Autobiography,"Non-Fiction, Touchstone"
7,36874196,"=""9780743293129""",My New Orleans,"",Trade Paperback,"From famous writers and personalities who call the city home, whether by birth or simply love, these pieces written in the wake of Hurricane Katrin...","Travel & holiday, General Fiction","Non-Fiction, Touchstone"
"",36874196,"=""9781451604078""",My New Orleans,"",eBook,"From famous writers and personalities who call the city home, whether by birth or simply love, these pieces written in the wake of Hurricane Katrin...","Travel & holiday, General Fiction","Non-Fiction, Touchstone"
8,1702920,"=""9780684872636""",Lone Voyager,Joseph E Garland (1793166),Trade Paperback,"Like countless Gloucester fishermen before and since, Howard Blackburn and Tom Welch were trawling for halibut on the Newfoundland banks in an open...",Sport,"Non-Fiction, Touchstone"
9,2266,"=""9780684852331""",Out of the Noosphere,Editors of Outside magazine (1225516),Trade Paperback,"Inside, the best of the first fifteen years of Outside   Cartwheeling down a Himalayan river. Climbing America's unfriendliest mountain. Dousing fi...","",Touchstone
10,292623,"=""9780684822679""",RVer's Bible,"Sunny Baker (651047), Kim Baker (651046)",Trade Paperback,"The Rver's Bible is the ultimate guide to living and traveling in a recreational vehicle.  From purchasing, maintaining, and driving the rig to nav...","",Touchstone
"",292623,"=""9781416552925""",RVer's Bible (Revised and Updated),"Sunny Baker (651047), Kim Baker (651046)",eBook,"The Rver's Bible is the ultimate guide to living and traveling in a recreational vehicle.  From purchasing, maintaining, and driving the rig to nav...","",Touchstone
11,6859,"=""9780684803388""",Kayaking the Vermilion Sea,Jonathan Waterman (1061301),Trade Paperback,"In Kayaking the Vermilion Sea, Jonathan and Deborah Waterman share the two months they spent paddling through the violent tides and storms that def...","","Non-Fiction, Touchstone"
12,4384,"=""9780671892081""",Zero 3 Bravo,Mariana Gosnell (2540),Trade Paperback,In Zero Three Bravo Mariana Gosnell takes the reader along on her extraordinary voyage across the U.S. in her single-engine Luscombe Silvaire.Gosne...,"","Non-Fiction, Touchstone"
13,1473,"=""9780671779993""",Last Italian,William Murray (1149),Trade Paperback,"Since his childhood in Italy, William Murray has had a love affair with the country and its people.The Last Italian: Portrait of a People is his tr...","","Non-Fiction, Touchstone"
14,988,"=""9780671755140""",Long Ago In France,M.F.K. Fisher (828),Trade Paperback,"In 1929, Mary Frances Kennedy Fisher arrived in Dijon, the provincial capital of Burgundy and the gastronomical capital of France, there to be init...","","Non-Fiction, Touchstone"
15,160103,"=""9780684187105""",Tropical Nature,"Adrian Forsyth (3596), Ken Miyata (1499926)",Trade Paperback,"A lively, lucid portrait of the tropics as seen by two uncommonly observant and thoughtful field biologists. Its seventeen marvelous essays introdu...","","Non-Fiction, Touchstone"
"",160103,"=""9781439144749""",Tropical Nature,"Adrian Forsyth (3596), Ken Miyata (1499926)",eBook,"Seventeen marvelous essays introducing the habitats, ecology, plants, and animals of the Central and South American rainforest.A lively, lucid port...","","Non-Fiction, Touchstone"
