Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192055673,"=""9781643379067""",Jodorowsky Library: Book Three,"Alejandro Jodorowsky (170756479), Das Pastoras (192055722), Travis Charest (171837066), Zoran Janjetov (171835270), Moebius (184735417), Ladrönn (195459988)",Hardcover,The third installation of The Jodorowsky Library: a collection of deluxe matching volumes showcasing the iconic works of the legendary Alejandro Jo...,"","Fiction, Humanoids, Inc."
2,192133245,"=""9781643378268""",Deluxe Gimenez: The Fourth Power & The Starr Conspiracy,Juan Gimenez (171835232),Hardcover,"A special edition collecting the great works of The Metabarons co-creator, Juan Gimenez, an artist with a limitless imagination.This collection inc...","","Fiction, Humanoids, Inc."
3,192055373,"=""9781643379814""",Blood of the Immortals,Françoise Ruscak (172597126),Hardcover,An expedition arrives on the planet Verfebro in search of life's greatest ambition: immortality.What if the key to eternal life were only a few pla...,"","Fiction, Humanoids, Inc."
4,183856788,"=""9781643379142""",History of Science Fiction,Xavier Dollo (184707368),Hardcover,"Journey through time and space with this graphic novel history of the science fiction genre, from Jules Verne, Jonathan Swift, and Mary Shelley to ...","","Fiction, Humanoids, Inc."
5,180928039,"=""9781643377407""",First Degree: A Crime Anthology,David F. Walker (180928076),Hardcover,David F. Walker and David Aja are joined by an array of international talent for an anthology that puts the spotlight on crime noir!In this antholo...,"","Fiction, Humanoids, Inc."
6,172372377,"=""9781643376844""",Mask of Fudo 2,Saverio Tenuta (171837961),Hardcover,"It has been several years since Shinnosuke traded his former life as a humble peasant to become Fudo, the master of the Dokutsu Dojo. As the search...","","Fiction, Humanoids, Inc."
7,170540486,"=""9781643379951""",Metabarons: Second Cycle,"Jerry Frissen (170540524), Alejandro Jodorowsky (170756479)",Hardcover,The Metabaron is back in a new collected edition!The Metabaron character was created by legendary artist Moebius and writer Alejandro Jodorowsky in...,"","Fiction, Humanoids, Inc."
8,170547285,"=""9781643375724""",Fire of Theseus,Jerry Frissen (170540524),Hardcover,"The true story of Theseus and the Minotaur.  Everyone thinks they know Theseus, the great Hero of Athens. But what legend has retained is merely a ...","","Fiction, Humanoids, Inc."
9,170990745,"=""9781594650932""",Incal,Alejandro Jodorowsky (170756479),Hardcover,The Sci-Fi masterpiece by Moebius and Jodorowsky about the tribulations of the shabby detective John Difool as he searches for the precious and cov...,"","Fiction, Humanoids, Inc."
"",170990745,"=""9781643377803""",Incal,Alejandro Jodorowsky (170756479),Trade Paperback,Moebius' and Alejandro Jodorowsky's Sci-Fi masterpiece collected in one epic volume. Lose yourself in the in the story that inspired many legendary...,"","Fiction, Humanoids, Inc."
10,171835854,"=""9781643379050""",Bramble,Jean-David Morvan (171835891),Hardcover,"When a mysterious giant of a man arrives in a vast steampunk megalopolis, death walks beside him, leaving a trail of corpses in their wake. It’s up...","","Fiction, Humanoids, Inc."
11,171835195,"=""9781643376080""",Starr Conspiracy,Juan Gimenez (171835232),Hardcover,"An aspiring young journalist ends up an unwitting chess piece in a strange mystery involving a murder, missing data, and the identity of the space-...","","Fiction, Humanoids, Inc."
12,171836667,"=""9781643379326""",Muse,Denis-Pierre Filippi (171834189),Hardcover,"Charming Coraline is hired as the private tutor to the young son of rich landlords. Her mission is to entertain her too studious pupil, Vernère. He...","","Fiction, Humanoids, Inc."
13,171836874,"=""9781643377582""",Robert Silverberg's COLONIES,"Robert Silverberg (171836911), Philippe Thirault (171835390)",Hardcover,"Ex-lieutenant Eddie Gundersen returns to Belzagor on a scientific expedition to the borders of the indigenous lands, where he must face his nemesis...","","Fiction, Humanoids, Inc."
14,171838484,"=""9781643376387""",Fourth Power,Juan Gimenez (171835232),Hardcover,"The odyssey of Exether Mega, a young military pilot caught up in an interplanetary conflict between humans — under the banner of the Planetary Unit...","","Fiction, Humanoids, Inc."
15,171839172,"=""9781594658532""",Metabaron Vol.3,Jerry Frissen (170540524),Hardcover,The return of the greatest warrior in the universe: The Metabaron!The Metabaron character was created by legendary artist Moebius and writer Alejan...,"","Fiction, Humanoids, Inc."
16,171834923,"=""9781594654589""",Exo,Jerry Frissen (170540524),Hardcover,A hard Sci-Fi series about the intersection of spatial exploration and earthy invasion.Near future. The NASA is confident it finally discovered an ...,"","Fiction, Humanoids, Inc."
17,171834883,"=""9781594655371""",Dragonseed,Kurt McClung (171834920),Hardcover,"Half-man, half-dragon, Adam Serre Shadow is on an urgent mission to find the “tear of the dragon” to preserve the kingdom’s peace.For centuries the...","","Fiction, Humanoids, Inc."
18,171836354,"=""9781594656903""",Deconstructing The Incal,Christophe Quillien (171836391),Hardcover,"The second reference guide to the Jodoverse, focused on unveiling the secrets of the Universe's fiercest warrior clan: the Metabarons.Deconstructin...","","Fiction, Humanoids, Inc."
19,171836950,"=""9781594656859""",Sanctum Genesis,"Christophe Bec (170900338), Philippe Thirault (171835390)",Hardcover,"Aleppo, Syria, 1934. Following a major archeological discovery, German soldiers from the esoteric branch of the Nazi party forcibly take over the s...","","Fiction, Humanoids, Inc."
20,171838258,"=""9781594656644""",Book of Chaos,"Xavier Dorison (171835433), Mathieu Lauffray (171838295)",Hardcover,A tale about the unleashing of an ancient evil and the anti-hero prophesized to stop it.Archeologist Jack Stanton is the sole survivor of an expedi...,"","Fiction, Humanoids, Inc."
