Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182353464,"=""9781665957311""",Aristotle and Dante Collection (Boxed Set),Benjamin Alire Sáenz (44544494),Trade Paperback,"Both the critically acclaimed, multiple award-winning Aristotle and Dante Discover the Secrets of the Universe and its highly anticipated sequel Ar...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",182353464,"=""9781665900621""",Aristotle and Dante Collection (Boxed Set),Benjamin Alire Sáenz (44544494),Hardcover,"Both the critically acclaimed, multiple award-winning Aristotle and Dante Discover the Secrets of the Universe and its highly anticipated sequel Ar...","","Non-Fiction, Simon & Schuster Books for Young Readers"
2,212635589,"=""9781837715466""",Unicorn Sticker Faces,IglooBooks (100888866),Trade Paperback,Create 25 fun unicorn faces using this epic book!Packed with tons of awesome stickers unleash the artistic genius within as you mix and match the s...,"","Fiction, Igloo Books"
3,212634253,"=""9781837715459""",Animal Sticker Faces,IglooBooks (100888866),Trade Paperback,Create 25 fun animal faces using this epic book!Packed with tons of awesome stickers unleash the artistic genius within as you mix and match the st...,"","Fiction, Igloo Books"
4,212645873,"=""9781837717538""",Disney Princess - Magical Scratch Art,IglooBooks (100888866),Trade Paperback,Dive into the enchanting world of Disney with the Disney Princess: Magical Scratch Art book and embark on a creative journey like no other. Explore...,"","Fiction, Igloo Books"
5,209963521,"=""9781837717521""",Disneyland Parks Sticker and Activity Book,IglooBooks (100888866),Trade Paperback,"Welcome to Disnleyland Resort, the place where dreams come true! From Main Street, U.S.A., to Fantasyland, Tomorrowland and beyond, adventure is ju...","","Fiction, Igloo Books"
6,212645628,"=""9781837717545""",Disney - Amazing Scratch Art,IglooBooks (100888866),Trade Paperback,Experience the enchantment of Disney like never before with the Disney - Amazing Scratch Art book. Unveil a world of vibrant color hidden beneath t...,"","Fiction, Igloo Books"
7,187464374,"=""9781665913638""",Kin,Carole Boston Weatherford (506189373),Trade Paperback,"A Coretta Scott King Honor Book An “imaginative and moving” (The Horn Book, starred review) portrait of a Black family tree shaped by enslavement a...","","Fiction, Atheneum Books for Young Readers"
"",187464374,"=""9781665913621""",Kin,Carole Boston Weatherford (506189373),Hardcover,"A Coretta Scott King Honor Book An “imaginative and moving” (The Horn Book, starred review) portrait of a Black family tree shaped by enslavement a...","","Fiction, Atheneum Books for Young Readers"
"",187464374,"=""9781665913645""",Kin,Carole Boston Weatherford (506189373),eBook,"A Coretta Scott King Honor Book An “imaginative and moving” (The Horn Book, starred review) portrait of a Black family tree shaped by enslavement a...","","Fiction, Atheneum Books for Young Readers"
"",187464374,"=""9781797167282""",Kin,Carole Boston Weatherford (506189373),Audio Download,"A Coretta Scott King Honor Book An “imaginative and moving” (The Horn Book, starred review) portrait of a Black family tree shaped by enslavement a...","","Fiction, Atheneum Books for Young Readers"
8,195731378,"=""9781665931779""",Running Past Dark,Han Nolan (195731129),Trade Paperback,"A Heart in a Body in the World by Deb Caletti meets Amber Smith’s The Way I Used to Be in this “twist-filled, highly original mystery” (Kirkus Revi...","","Mystery, Social Situations, Suspense, Teen, Non-Fiction, Running, Margaret K. McElderry Books"
"",195731378,"=""9781665931786""",Running Past Dark,Han Nolan (195731129),Hardcover,"A Heart in a Body in the World by Deb Caletti meets Amber Smith’s The Way I Used to Be in this “twist-filled, highly original mystery” (Kirkus Revi...","","Mystery, Social Situations, Suspense, Teen, Non-Fiction, Running, Margaret K. McElderry Books"
