Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172684162,"=""9781668019443""",It Girl,Ruth Ware (505261076),Mass Market Paperback,“The pages turn themselves” (People) in this white-knuckled mystery following a woman on the search for answers a decade after her friend’s murder ...,"","Fiction, Pocket Books"
"",172684162,"=""9781797139104""",It Girl,Ruth Ware (505261076),Compact Disk,“The pages turn themselves” (People) in this white-knuckled mystery following a woman on the search for answers a decade after her friend’s murder ...,"","Fiction, Pocket Books"
"",172684162,"=""9781797139111""",It Girl,Ruth Ware (505261076),Audio Download,“The pages turn themselves” (People) in this white-knuckled mystery following a woman on the search for answers a decade after her friend’s murder ...,"","Fiction, Pocket Books"
"",172684162,"=""9781982155261""",It Girl,Ruth Ware (505261076),Hardcover,INSTANT NEW YORK TIMES BESTSELLER The #1 New York Times bestselling author of the “claustrophobic spine-tingler” (People) One by One returns with a...,"","Fiction, Pocket Books"
"",172684162,"=""9781982155278""",It Girl,Ruth Ware (505261076),Trade Paperback,The #1 New York Times bestselling author of the “claustrophobic spine-tingler” (People) One by One returns with an unputdownable mystery following ...,"","Fiction, Pocket Books"
"",172684162,"=""9781982155285""",It Girl,Ruth Ware (505261076),eBook,“The pages turn themselves” (People) in this white-knuckled mystery following a woman on the search for answers a decade after her friend’s murder ...,"","Fiction, Pocket Books"
2,36606349,"=""9781668052365""",Devil's Punchbowl,Greg Iles (28775748),Mass Market Paperback,"From the #1 New York Times bestselling author of the Penn Cage series and the Natchez Burning trilogy comes “a steamy, swampy tale of international...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
"",36606349,"=""9781416594635""",Devil's Punchbowl,Greg Iles (28775748),eBook,"From the #1 New York Times bestselling author of the Penn Cage series comes an electrifying thriller that reveals a world of depravity, sex, violen...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
"",36606349,"=""9781982120665""",Devil's Punchbowl,Greg Iles (28775748),Trade Paperback,"From the #1 New York Times bestselling author of the Penn Cage series and the Natchez Burning trilogy comes “a steamy, swampy tale of international...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
3,183919566,"=""9781668026557""","Cold, Cold Bones",Kathy Reichs (1136559),Mass Market Paperback,"#1 New York Times bestselling thriller writer Kathy Reichs’s twenty-first novel is “her masterpiece—smart, scary, complicated, and engrossing” (Mic...","","Fiction, Pocket Books"
"",183919566,"=""9781797138985""","Cold, Cold Bones",Kathy Reichs (1136559),Compact Disk,"#1 New York Times bestselling thriller writer Kathy Reichs’s twenty-first novel is “her masterpiece—smart, scary, complicated, and engrossing” (Mic...","","Fiction, Pocket Books"
"",183919566,"=""9781797138992""","Cold, Cold Bones",Kathy Reichs (1136559),Audio Download,"#1 New York Times bestselling thriller writer Kathy Reichs’s twenty-first novel is “her masterpiece—smart, scary, complicated, and engrossing” (Mic...","","Fiction, Pocket Books"
"",183919566,"=""9781982190026""","Cold, Cold Bones",Kathy Reichs (1136559),Hardcover,"“Reichs has written her masterpiece—smart, scary, complicated, and engrossing.” —Michael Connelly “This page-turning series never lets the reader d...","","Fiction, Pocket Books"
"",183919566,"=""9781982190033""","Cold, Cold Bones",Kathy Reichs (1136559),Trade Paperback,"“Reichs has written her masterpiece—smart, scary, complicated, and engrossing.” —Michael Connelly “This page-turning series never lets the reader d...","","Fiction, Pocket Books"
"",183919566,"=""9781982190040""","Cold, Cold Bones",Kathy Reichs (1136559),eBook,"“Reichs has written her masterpiece—smart, scary, complicated, and engrossing.” —Michael Connelly “This page-turning series never lets the reader d...","","Fiction, Pocket Books"
4,44859079,"=""9781668018095""",Duma Key,Stephen King (1666839),Mass Market Paperback,"Master storyteller Stephen King’s classic, terrifying #1 New York Times bestseller of what happens when the barrier between our world and that of t...","","Classics, Fiction, Literary, Paranormal, Summer Reading, Suspense, Thriller, Boy's Interest, Girl's Interest, Pocket Books"
