Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220311836,"=""9781771682275""",Leilani,LM DeWalt (220311875),Trade Paperback,"""An exciting vampire adventure that will make you fall in love with paranormal genre all over again."" — Page Turners (Lily) Lily, once a solitary a...","","Non fiction, Central Avenue Publishing"
"",220311836,"=""9781771680004""",Leilani,LM DeWalt (220311875),eBook,"""An exciting vampire adventure that will make you fall in love with paranormal genre all over again."" — Page Turners (Lily) Lily, once a solitary a...","","Non fiction, Central Avenue Publishing"
2,169474003,"=""9781534473461""",Light as a Feather Trilogy (Boxed Set),Zoe Aarsen (153671215),Trade Paperback,"Look out for the original series—starring Peyton List, Brent Rivera, Liana Liberato, Ajiona Alexus, and Dylan Sprayberry—now streaming on Hulu! The...","","Non fiction, Simon Pulse"
3,573364408,"=""9781481471978""",Reaper,Kyra Leigh (573363779),Trade Paperback,"“Beautifully focused snapshot of Rosie’s final months on Earth. The simplicity of this approach fits perfectly with the seeming randomness of life,...","","Literary, Paranormal, Romantic, Teen, Non fiction, Clean Romance, Contemporary Fiction, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",573364408,"=""9781481471961""",Reaper,Kyra Leigh (573363779),Hardcover,"“Beautifully focused snapshot of Rosie’s final months on Earth. The simplicity of this approach fits perfectly with the seeming randomness of life,...","","Literary, Paranormal, Romantic, Teen, Non fiction, Clean Romance, Contemporary Fiction, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",573364408,"=""9781481471985""",Reaper,Kyra Leigh (573363779),eBook,"“Beautifully focused snapshot of Rosie’s final months on Earth. The simplicity of this approach fits perfectly with the seeming randomness of life,...","","Literary, Paranormal, Romantic, Teen, Non fiction, Clean Romance, Contemporary Fiction, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
4,526119084,"=""9781481457774""",Messenger,Carol Lynch Williams (66380664),Trade Paperback,From PEN Award–winning author Carol Lynch Williams comes a “haunting read” (Booklist) in this coming-of-age tale about a girl who can talk to the d...,"","Mystery, Paranormal, Romantic, Teen, Non fiction, Clean Romance, Ghosts, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",526119084,"=""9781481457781""",Messenger,Carol Lynch Williams (66380664),eBook,From PEN Award–winning author Carol Lynch Williams comes a “haunting read” (Booklist) in this coming-of-age tale about a girl who can talk to the d...,"","Mystery, Paranormal, Romantic, Teen, Non fiction, Clean Romance, Ghosts, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
5,85587814,"=""9781442443204""",Impossibility of Tomorrow,Avery Williams (400039255),Trade Paperback,The immortal Seraphina is forced to face the darkness of her past—and risk losing the love of her life—in this gripping conclusion to the Incarnati...,General fiction (Children's/YA),"Fiction, Paranormal, Romantic, Teen, Simon & Schuster Books for Young Readers"
"",85587814,"=""9781442443198""",Impossibility of Tomorrow,Avery Williams (400039255),Hardcover,The immortal Seraphina is forced to face the darkness of her past—and risk losing the love of her life—in this gripping conclusion to the Incarnati...,General fiction (Children's/YA),"Fiction, Paranormal, Romantic, Teen, Simon & Schuster Books for Young Readers"
"",85587814,"=""9781442443211""",Impossibility of Tomorrow,Avery Williams (400039255),eBook,The immortal Seraphina is forced to face the darkness of her past—and risk losing the love of her life—in this gripping conclusion to the Incarnati...,General fiction (Children's/YA),"Fiction, Paranormal, Romantic, Teen, Simon & Schuster Books for Young Readers"
6,405634710,"=""9781582703923""",Thin Space,Jody Casella (405634766),Trade Paperback,"There’s a fine line between the living and the dead, and Marshall is determined to cross it in this gut-wrenching debut novel.Ever since the car ac...",Young Adult,"Non fiction, Simon Pulse"
"",405634710,"=""9781442468146""",Thin Space,Jody Casella (405634766),eBook,"There’s a fine line between the living and the dead, and Marshall is determined to cross it in this gut-wrenching debut novel.Ever since the car ac...",Young Adult,"Non fiction, Simon Pulse"
"",405634710,"=""9781582704357""",Thin Space,Jody Casella (405634766),Hardcover,"There’s a fine line between the living and the dead, and Marshall is determined to cross it in this gut-wrenching debut novel.Ever since the car ac...",Young Adult,"Non fiction, Simon Pulse"
7,85586455,"=""9781442443174""",Alchemy of Forever,Avery Williams (400039255),Trade Paperback,"In the first novel of the Incarnation series, the immortal Serephina grapples with a wrenching truth: Falling in love might mean succumbing to deat...","","Fiction, Paranormal, Teen, Simon & Schuster Books for Young Readers"
"",85586455,"=""9781442443181""",Alchemy of Forever,Avery Williams (400039255),eBook,"In the first novel of the Incarnation series, the immortal Serephina grapples with a wrenching truth: Falling in love might mean succumbing to deat...","","Fiction, Paranormal, Teen, Simon & Schuster Books for Young Readers"
