Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,411711237,"=""9781476739120""",Impolite Conversations,"Cora Daniels (411711305), John L. Jackson Jr. (411711334)",Trade Paperback,When was the last time you said everything on your mind without holding back? In this no-holds-barred discussion of America’s top hot-button issues...,General Non-Fiction,"African-American, Current Events, Non-Fiction, Atria Books"
"",411711237,"=""9781476739137""",Impolite Conversations,"Cora Daniels (411711305), John L. Jackson Jr. (411711334)",eBook,When was the last time you said everything on your mind without holding back? In this no-holds-barred discussion of America’s top hot-button issues...,General Non-Fiction,"African-American, Current Events, Non-Fiction, Atria Books"
2,404337951,"=""9781451688849""",Misfit Economy,"Alexa Clay (404338131), Kyra Maya Phillips (404338143)",eBook,"A book that argues that lessons in creativity, innovation, salesmanship, and entrepreneurship can come from surprising places: pirates, bootleggers...",Business,"Academic, Concepts, International, Non-Fiction, Corporations, Green/Eco Living, Simon & Schuster"
"",404337951,"=""9781451688832""",Misfit Economy,"Alexa Clay (404338131), Kyra Maya Phillips (404338143)",Trade Paperback,"“A fresh perspective on business practices or working lives…and a snappy introduction to a new way of thinking” (Financial Times), The Misfit Econo...",Business,"Academic, Concepts, International, Non-Fiction, Corporations, Green/Eco Living, Simon & Schuster"
3,101034541,"=""9781501124013""",Get What's Yours for Medicare,Philip Moeller (446847247),eBook,"A coauthor of the New York Times bestselling guide to Social Security Get What’s Yours authors an essential companion to explain Medicare, the nati...","","Non-Fiction, Simon & Schuster"
"",101034541,"=""9781501124006""",Get What's Yours for Medicare,Philip Moeller (446847247),Paper Over Board,"A coauthor of the New York Times bestselling guide to Social Security Get What’s Yours authors an essential companion to explain Medicare, the nati...","","Non-Fiction, Simon & Schuster"
4,484726916,"=""9781501103421""",What's Happened to Politics?,Bob Rae (484727032),Trade Paperback,"Poised to capitalize on renewed political interest following the federal election, the trade paperback edition of What’s Happened to Politics? is s...","","Current Events, Non-Fiction, Canadian, Deities, Politicians, Simon & Schuster"
"",484726916,"=""9781501118050""",What's Happened to Politics?,Bob Rae (484727032),eBook,"Poised to capitalize on renewed political interest following the federal election, the trade paperback edition of What’s Happened to Politics? is s...","","Current Events, Non-Fiction, Canadian, Deities, Politicians, Simon & Schuster"
5,47966336,"=""9781416598459""",Superman Is Jewish?,Harry Brod (47966341),eBook,"From a brilliant and witty comic book aficionado, this “scholarly but lively narrative” (Kirkus Reviews) reveals the links between Jews and the ico...","","Non-Fiction, Free Press"
"",47966336,"=""9781416595311""",Superman Is Jewish?,Harry Brod (47966341),Trade Paperback,"From a brilliant and witty comic book aficionado, this “scholarly but lively narrative” (Kirkus Reviews) reveals the links between Jews and the ico...","","Non-Fiction, Free Press"
6,154444,"=""9781501140938""",Deadly Greed,Joe Sharkey (2200),Trade Paperback,Deadly Greed reveals the horrifying truth behind one of the most vicious and intriguing murders of the 1980s as the author of Death Sentence tells ...,"",Simon & Schuster
7,1186157,"=""9781439126585""",War Against Boys,Christina Hoff Sommers (1186164),eBook,An updated and revised edition of the controversial classic—now more relevant than ever—argues that boys are the ones languishing socially and acad...,"","Academic, Current Events, Pop Culture, Non-Fiction, Simon & Schuster"
"",1186157,"=""9781501125423""",War Against Boys,Christina Hoff Sommers (1186164),Trade Paperback,An updated and revised edition of the controversial classic—now more relevant than ever—argues that boys are the ones languishing socially and acad...,"","Academic, Current Events, Pop Culture, Non-Fiction, Simon & Schuster"
8,2117870600,"=""9781681463520""",Discourses on the First Decade of Titus Livius,Niccolò Machiavelli (2117870613),eBook,"The Discorsi is a series of lessons on how a republic should be started and structured, including the concept of checks and balances, the strength ...","","Non-Fiction, Start Publishing LLC"
9,400324103,"=""9781476715292""",Letters from the Closet,Amy Hollingsworth (400324380),Trade Paperback,An honest and poignant look into the deeply intimate yet platonic relationship between a gay English teacher and his young female protégée—each see...,Biography/Autobiography,"Non-Fiction, Howard Books"
"",400324103,"=""9781451666786""",Letters from the Closet,Amy Hollingsworth (400324380),eBook,An honest and poignant look into the deeply intimate yet platonic relationship between a gay English teacher and his young female protégée—each see...,Biography/Autobiography,"Non-Fiction, Howard Books"
10,69642424,"=""9781501108136""",God Attachment,"Tim Clinton Dr. (69644332), Joshua Straub (70338219)",Trade Paperback,"God. Whether one loves him, hates him, denies or defies him, it is hard to deny the worldwide fascination with God. This book explores why and sugg...","Religion & beliefs, Religion/Philosophy","Christian Interest, Inspirational, Non-Fiction, Religious, Howard Books"
"",69642424,"=""9781439186831""",God Attachment,"Tim Clinton Dr. (69644332), Joshua Straub (70338219)",eBook,"God. Whether one loves him, hates him, denies or defies him, it is hard to deny the worldwide fascination with God. This book explores why and sugg...","Religion & beliefs, Religion/Philosophy","Christian Interest, Inspirational, Non-Fiction, Religious, Howard Books"
11,2117888060,"=""9781422296622""",Extreme Sports,WenFang Li (2117888073),eBook,Extreme sports are highly popular among young people today. These sports include a wide variety of activities—from surfing and skateboarding to mou...,"","Non-Fiction, Mason Crest"
12,31595565,"=""9780743288859""",Generation Me - Revised and Updated,Jean M. Twenge (31595618),eBook,"The Associated Press calls them ""The Entitlement Generation,"" and they are storming into schools, colleges, and businesses all over the country. Th...","",Atria Books
"",31595565,"=""9781476755564""",Generation Me - Revised and Updated,Jean M. Twenge (31595618),Trade Paperback,"In this provocative and newly revised book, headline-making psychologist Dr. Jean Twenge explores why the young people she calls “Generation Me” ar...","",Atria Books
13,465628035,"=""9781471137518""","My Scotland, Our Britain",Gordon Brown (78620292),eBook,"My Scotland, Our Britain: A Future Worth Sharingis a highly personal account of Gordon Brown's Scotland, the nation he was born in, and our Britain...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster UK"
14,36785924,"=""9781416545729""",Shopping for God,James B. Twitchell (18868427),eBook,"Not so long ago religion was a personal matter that was seldom discussed in public. No longer. Today religion is everywhere, from books to movies t...","Religion & beliefs, Religion/Philosophy","Non-Fiction, Simon & Schuster"
"",36785924,"=""9780743292887""",Shopping for God,James B. Twitchell (18868427),Trade Paperback,"Not so long ago religion was a personal matter that was seldom discussed in public. No longer. Today religion is everywhere, from books to movies t...","Religion & beliefs, Religion/Philosophy","Non-Fiction, Simon & Schuster"
15,44692661,"=""9781416580072""",Without Fidel,Ann Louise Bardach (44692667),eBook,"From the award-winning reporter and go-to source on Cuban-Miami politics Ann Louise Bardach comes a riveting, eye-opening account of the last chapt...",Politics & government,"Current Events, Non-Fiction, Scribner"
"",44692661,"=""9781416551522""",Without Fidel,Ann Louise Bardach (44692667),Trade Paperback,"From the award-winning reporter and go-to source on Cuban-Miami politics Ann Louise Bardach comes a riveting, eye-opening account of the last chapt...",Politics & government,"Current Events, Non-Fiction, Scribner"
16,2117860335,"=""9781627933919""",Scientific Advertising,Claude C. Hopkins (2117860348),eBook,The time has come when advertising has in some hands reached the status of a science. It is based on fixed principles and is reasonably exact. The ...,"","Non-Fiction, Start Publishing LLC"
17,5684,"=""9781439118245""",Division of Labor in Society,Emile Durkheim (1486148),eBook,"Revised for the first time in over thirty years, this edition of Emile Durkheim’s masterful work on the nature and scope of sociology is updated wi...","","Academic, Non-Fiction, Free Press"
"",5684,"=""9781476749730""",Division of Labor in Society,Emile Durkheim (1486148),Trade Paperback,"Revised for the first time in over thirty years, this edition of Emile Durkheim’s masterful work on the nature and scope of sociology is updated wi...","","Academic, Non-Fiction, Free Press"
18,153241,"=""9781439118375""",Rules of Sociological Method,Emile Durkheim (1486148),eBook,"Revised for the first time in over thirty years, this edition of Emile Durkheim’s masterful work on the nature and scope of sociology is updated wi...","","Academic, Non-Fiction, Free Press"
"",153241,"=""9781476749723""",Rules of Sociological Method,Emile Durkheim (1486148),Trade Paperback,"Revised for the first time in over thirty years, this edition of Emile Durkheim’s masterful work on the nature and scope of sociology is updated wi...","","Academic, Non-Fiction, Free Press"
19,166421577,"=""9781471131455""",Thousand Shards of Glass,Michael Katakis (66160278),eBook,"A visceral and eviscerating lament for the USA, the country Katakis loved but can no longer bear to live in. Once upon a time, Michael Katakis live...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster UK"
20,49360942,"=""9781439127933""",Smoke Signals,Martin A. Lee (49361198),eBook,"A bestselling author of Acid Dreams tells the great American pot story— a panoramic, character-driven saga that examines the medical, recreational,...",General Non-Fiction,"Academic, Pop Culture, Non-Fiction, Scribner"
"",49360942,"=""9781439102619""",Smoke Signals,Martin A. Lee (49361198),Trade Paperback,"“Hallelujah and glory be to Smoke Signals, Martin Lee’s bodacious new book…Lee chronicles everything and everyone worth chronicling in the annals o...",General Non-Fiction,"Academic, Pop Culture, Non-Fiction, Scribner"
